Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2021,10005468,6.00, AMAZON.CO.UK LA4YQ5135,SPLIT - GCSE ENGLISH LITERATURE AQA COMPLETE REVISION & PRACTICE - GRADE 9-1 (WITH ONLINE EDITION): PERFECT FOR CATCH-UP AND THE 2022 AND 2023 EXAMS (CGP GCSE (100%),Peoples Services,LAC - Education,A44280,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2021,10005468,254.95, AMZNMKTPLACE AMAZON.CO,"SPLIT - ACER CHROMEBOOK 314 CB314-H - (INTEL CELERON N4020, 4GB, 64GB EMMC, 14 INCH FULL HD DISPLAY, GOOGLE CHROME OS, SILVER) (100%)",Peoples Services,LAC - Education,A44280,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/11/2021,10005468,255.00, AMZNMKTPLACE,"SPLIT - ACER CHROMEBOOK 314 CB314-H - (INTEL CELERON N4000, 4GB RAM, 32GB EMMC, 14 INCH HD DISPLAY, CHROME OS, SILVER) (100%)",Peoples Services,LAC - Education,A44280,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2021,10005468,14.72, ROYAL MAIL GROUP LTD,POSTAGE FOR BOOKS,Peoples Services,LAC - Education,A44280,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2021,10005468,20.36, AMAZON.CO.UK 1C1CJ2KJ5,SPLIT - LONGMAN PHOTO DICTIONARY (100%),Peoples Services,LAC - Education,A44280,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2021,10005468,3.62, AMAZON.CO.UK N16J37KB5,"SPLIT - COLORING BOOK FOR GIRLS FROM 12 YEARS: ZEN INSPIRED EMPLOYMENT BOOK FOR CREATIVE DEVELOPMENT, STRESS MANAGEMENT AND RELAXATION - GREAT GIFT FOR .ADULT (87.17%)",Peoples Services,LAC - Education,A44280,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2021,10005468,4.16, AMAZON.CO.UK N16J37KB5,"SPLIT - LIQUIDRAW 24 FINELINER COLOURING PENS SET FINE POINT PENS 0.4MM ASSORTED COLOURS, FINELINERS COLOURED PENS (100%)",Peoples Services,LAC - Education,A44280,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2021,10005468,-4.35, AMAZON.CO.UK N16J37KB5,BALANCING ENTRY AMOUNT (-87.17%),Peoples Services,LAC - Education,A44280,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2021,10005468,6.95, AMAZON.CO.UK 7B29I16V5,SPLIT - GCSE HISTORY EDEXCEL REVISION GUIDE - FOR THE GRADE 9-1 COURSE: IDEAL FOR CATCH-UP AND THE 2022 AND 2023 EXAMS (CGP GCSE HISTORY 9-1 REVISION) (21.99%),Peoples Services,LAC - Education,A44280,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2021,10005468,6.99, AMAZON.CO.UK GY63L4M65,SPLIT - AS GOOD AS DEAD: THE BRAND NEW AND FINAL BOOK IN THE YA THRILLER TRILOGY THAT EVERYONE IS TALKING ABOUT...: BOOK 3 (A GOOD GIRL'S GUIDE TO MURDER) (99.86%),Peoples Services,LAC - Education,A44280,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2021,10005468,4.00, AMAZON.CO.UK GY63L4M65,SPLIT - THEY BOTH DIE AT THE END: TIKTOK MADE ME BUY IT! THE INTERNATIONAL NO.1 BESTSELLER (57.14%),Peoples Services,LAC - Education,A44280,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2021,10005468,-3.99, AMAZON.CO.UK GY63L4M65,BALANCING ENTRY AMOUNT (-171%),Peoples Services,LAC - Education,A44280,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2021,10005468,255.00, AMZNMKTPLACE,"SPLIT - ACER CHROMEBOOK 314 CB314-H - (INTEL CELERON N4000, 4GB RAM, 32GB EMMC, 14 INCH HD DISPLAY, CHROME OS, SILVER) (100%)",Peoples Services,LAC - Education,A44280,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2021,10005468,255.00, AMZNMKTPLACE AMAZON.CO,"SPLIT - ACER CHROMEBOOK 314 CB314-H - (INTEL CELERON N4000, 4GB RAM, 32GB EMMC, 14 INCH HD DISPLAY, CHROME OS, SILVER) (100%)",Peoples Services,LAC - Education,A44280,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2021,10005468,6.59, AMAZON.CO.UK QS3X90Z05,SPLIT - LARGE PRINT EASY COLOR & FRAME - CALM (ADULT COLORING BOOK) (100%),Peoples Services,LAC - Education,A44280,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2021,10005468,3.62, AMAZON.CO.UK SR7WB9IH5,"SPLIT - COLORING BOOK FOR GIRLS FROM 12 YEARS: ZEN INSPIRED EMPLOYMENT BOOK FOR CREATIVE DEVELOPMENT, STRESS MANAGEMENT AND RELAXATION - GREAT GIFT FOR .ADULT (100%)",Peoples Services,LAC - Education,A44280,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2021,10005468,4.16, AMAZON.CO.UK SR7WB9IH5,"SPLIT - LIQUIDRAW 24 FINELINER COLOURING PENS SET FINE POINT PENS 0.4MM ASSORTED COLOURS, FINELINERS COLOURED PENS (114.71%)",Peoples Services,LAC - Education,A44280,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
