Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2016,4973093,"6,079.77",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973607,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973676,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973684,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4979689,464.7,Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4979690,510.75,Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2015,6889157,"58,369.85",Surrey County Council,14410,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/02/2015,6889158,"45,314.29",Surrey County Council,14410,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2016,6890045,"14,928.00",Surrey County Council,14410,"Environment, Housing & Regeneration Directorate",Nature Conservation,G014
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2016,6890319,"-14,928.00",Surrey County Council,14410,"Environment, Housing & Regeneration Directorate",Nature Conservation,G014
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973707,"3,180.00",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973818,"3,460.00",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973853,"3,400.00",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2016,6889093,"1,282.11",Sutton And East Surrey Water,97164,"Environment, Housing & Regeneration Directorate",Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/05/2016,6890328,533.46,Sutton And East Surrey Water,97164,Resources Directorate,Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/05/2016,6890328,474.59,Sutton And East Surrey Water,97164,Resources Directorate,Sewerage - Metered,D695
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2016,6890330,713.34,Sutton And East Surrey Water,97164,Resources Directorate,Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/08/2016,6890079,442,Sutton Baptist Church,23988,"Environment, Housing & Regeneration Directorate",Community Initiatives,F322
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,6888059,"5,629.75",Sutton Carers Centre,14457,Peoples Services Directorate,Day Nurseries,G320
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/08/2016,6890194,"367,458.00",Sutton College,14420,Peoples Services Directorate,Debtors - Government Departments,X240
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2016,6888501,495,Sutton Community Farm,28703,Chief Executive's Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,1222685,"1,869.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,1222686,"1,960.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,1222687,"2,250.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,1222688,"1,682.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,1222689,"2,352.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,1222690,"2,392.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,1222691,"2,352.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,1222692,"3,200.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,1222693,600,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,4971971,500,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (CS only),E071
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,4971976,500,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Adults),E073
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,6888522,"4,000.00",Sutton Community Works,24175,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973650,"4,535.52",Sutton Court Nursing Homes Ltd,16672,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/08/2016,6889782,855,Sutton Family Church,29036,Resources Directorate,Stationery,F220
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2016,1222608,"17,582.50",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2016,1222609,"1,287.89",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2016,1222610,"1,909.01",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2016,6880108,"11,658.67",Sutton Housing Partnership,18765,HRA Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,6888382,"461,425.00",Sutton Housing Partnership,18765,HRA Directorate,HRA - Gen Mgmt Total,D498
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,6888382,"173,425.00",Sutton Housing Partnership,18765,HRA Directorate,HRA - Special Services Total,D497
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,6888382,"627,500.00",Sutton Housing Partnership,18765,HRA Directorate,HRA - Rep & Maint Total,D499
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,6888382,"96,583.33",Sutton Housing Partnership,18765,HRA Directorate,HRA - Rep & Maint Total,D499
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2016,6888662,"461,425.00",Sutton Housing Partnership,18765,HRA Directorate,HRA - Gen Mgmt Total,D498
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2016,6888662,"173,425.00",Sutton Housing Partnership,18765,HRA Directorate,HRA - Special Services Total,D497
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2016,6888662,"627,500.00",Sutton Housing Partnership,18765,HRA Directorate,HRA - Rep & Maint Total,D499
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2016,6888662,"96,583.33",Sutton Housing Partnership,18765,HRA Directorate,HRA - Rep & Maint Total,D499
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2016,1222606,"4,883.36",Sutton Housing Society,14462,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2016,1222607,"2,600.91",Sutton Housing Society,14462,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6888790,506.36,Sutton Housing Society,14462,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6888791,462.21,Sutton Housing Society,14462,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6888792,462.21,Sutton Housing Society,14462,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6888793,462.21,Sutton Housing Society,14462,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,4973107,660,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,4973108,"1,023.00",Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,4973109,726,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,4973120,495,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,4973121,660,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,4973123,"1,237.50",Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,4973124,660,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,4973125,660,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,4973126,504,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,4973128,693,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,4973133,891,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,4973134,504,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,4973137,495,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,4973141,660,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,4973151,858,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2016,6888525,"2,179.44",Sutton Mental Health Foundation,14427,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2016,6888526,"2,389.44",Sutton Mental Health Foundation,14427,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973592,"1,886.76",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973599,"2,463.52",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973610,"2,370.40",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973626,"1,972.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973823,"2,892.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973834,"3,400.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973863,"2,800.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2016,6888546,"14,078.75",Sutton Old Peoples Welfare Committee,14411,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2016,6888547,"11,405.00",Sutton Old Peoples Welfare Committee,14411,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222499,840,Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222500,"2,880.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222502,"1,560.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222503,"2,048.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222504,"1,830.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222506,"4,048.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222507,"2,637.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222508,"3,120.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222509,"2,310.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222510,"3,900.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222511,450,Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222512,"2,148.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222513,"1,508.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222514,518,Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222515,"2,610.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222516,"2,910.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222517,"3,180.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222518,"1,530.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222519,"3,762.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222520,"1,696.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222521,900,Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222522,"1,892.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1222523,"1,350.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2016,1222611,"10,229.17",Sutton Womens Aid,14444,"Environment, Housing & Regeneration Directorate",Supporting People - Women at risk of Domestic Violence Services,H248
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2016,6889785,"2,523.84",Sutton Youth Service,13543,Peoples Services Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,6890425,"1,350.00",SW London Lettings Ltd,27655,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973569,"2,600.00",Sweet Homes Ltd,14510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973621,"2,600.00",Sweet Homes Ltd,14510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973795,"2,600.00",Sweet Homes Ltd,14510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973826,"2,600.00",Sweet Homes Ltd,14510,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973857,"2,552.00",Sweet Homes Ltd,14510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973871,"2,552.00",Sweet Homes Ltd,14510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4980254,"2,973.00",Tact,14545,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4980255,784,Tact,14545,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4980274,742,Tact,14545,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4980290,"1,166.00",Tact,14545,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,6889791,"1,000.00",Tameside MBC,17582,Resources Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2016,1222612,"21,666.67",Thames Reach Housing Association,22156,"Environment, Housing & Regeneration Directorate",Supporting People - Mental Health Services,H243
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2016,1222613,"19,666.67",Thames Reach Housing Association,22156,"Environment, Housing & Regeneration Directorate",Supporting People - Substance problem Services,H238
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,6888208,"8,486.70",The Amy Johnson Primary School,10161,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,6888208,"7,793.34",The Amy Johnson Primary School,10161,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,6889196,"8,734.39",The Amy Johnson Primary School,10161,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2016,4971803,617.14,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971817,504,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971817,"3,960.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971818,"2,130.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971818,504,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971818,"2,280.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971819,"4,986.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971820,576,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971820,"1,800.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971820,"1,410.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971824,504,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971824,"3,840.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971825,"2,280.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971825,504,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971825,"1,740.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971826,684,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971826,576,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971826,"3,420.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971828,"2,490.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971828,421.2,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971828,"1,738.80",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971829,462,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971829,"5,040.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971830,576,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971830,"2,670.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4971830,"1,380.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
