Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,6966564,"1,222,175.00 ",Sutton Housing Partnership,18765,HRA,HRA - Rep & Maint Total,D499
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,6966655,"48,094.57 ",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,6966656,"16,666.67 ",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Housing and Support - Older People Services,H244
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/02/2020,1288536,"2,600.91 ",Sutton Housing Society,14462,"Environment, Housing & Regeneration Directorate",Housing and Support - Frail Elderly Services,H240
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2020,6966396,453.60 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2020,40386620,623.70 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2020,40386622,623.70 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2020,40386625,623.70 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2020,40386631,623.70 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2020,40386636,623.70 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2020,40386639,623.70 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2020,40386649,623.70 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2020,40386654,623.70 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2020,40386657,623.70 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390346,"3,472.00 ",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390350,"1,751.12 ",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390421,"3,472.00 ",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390430,625.40 ,Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390485,"3,484.64 ",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390588,"3,472.00 ",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390630,"2,988.00 ",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390638,"3,472.00 ",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390660,"3,472.00 ",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,1288020,"2,400.00 ",Sutton Opportunity Group,14422,Peoples Services Directorate,Day Nurseries,G320
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,1288021,"7,200.00 ",Sutton Opportunity Group,14422,Peoples Services Directorate,Day Nurseries,G320
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2019,6966102,"5,000.00 ",Sutton Parents Forum,25032,Peoples Services Directorate,Services Rendered by Voluntary Organisations - Gen,G300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2019,6965583,659.27 ,Sutton Youth Service,13543,Peoples Services Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/01/2020,6965633,531.48 ,Sutton Youth Service,13543,Peoples Services Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,6965853,433.96 ,Sutton Youth Service,13543,Peoples Services Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390488,"3,449.60 ",Sweet Homes Ltd,14510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390524,"2,600.00 ",Sweet Homes Ltd,14510,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,40384199,"4,309.00 ",Synergy Fostering Ltd,26071,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2020,6965898,960.00 ,Sysco Productions,23426,Chief Executive's Directorate,IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2020,6965899,600.00 ,Sysco Productions,23426,Chief Executive's Directorate,IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2020,6965144,"3,330.00 ",T D Hellings,26364,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,40384261,"1,342.00 ",Tact,14545,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390336,"3,820.64 ",Tamaris (RAM) Ltd Re Bracknell Care Home,33425,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40382762,"2,769.44 ",Team Care Support Ltd,23057,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2020,40382763,"2,769.44 ",Team Care Support Ltd,23057,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2019,6966375,950.00 ,Tennig Limited,27079,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,6966319,"1,200.00 ",Thanan Velum-Mylum,34327,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,6965676,576.00 ,The Audience Agency,99803,Chief Executive's Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2020,40383869,"1,085.62 ",The Avenues Trust Ltd,10340,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390566,"3,497.12 ",The Avenues Trust Ltd,10340,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2020,1288005,960.00 ,The Camden Society,30271,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,1287310,"12,975.00 ",The Chelsea Group Of Children Ltd,26903,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390662,"5,050.68 ",The Dignity Group Ltd,11353,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,6965694,"1,367.08 ",The Drive Care Homes LTD,99863,Peoples Services Directorate,Respite Care,G333
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,6965695,"1,367.08 ",The Drive Care Homes LTD,99863,Peoples Services Directorate,Respite Care,G333
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/09/2019,40385194,"1,116.24 ",The Entirety Partnership Llp,26449,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2019,40385195,"1,116.24 ",The Entirety Partnership Llp,26449,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40385197,934.70 ,The Entirety Partnership Llp,26449,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2019,40385218,"1,116.24 ",The Entirety Partnership Llp,26449,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40385250,"1,116.24 ",The Entirety Partnership Llp,26449,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390557,"2,666.92 ",The Garwood Foundation,11797,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,1287660,"2,842.08 ",The GFC School,34917,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40383125,"1,512.00 ",The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,40383428,504.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,40383434,616.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,40383440,560.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,40383443,712.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,40383632,840.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2020,40383635,560.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2020,40383641,616.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2020,40383644,504.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,40383658,"1,512.00 ",The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2020,40385012,712.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2020,40385149,"1,392.00 ",The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2020,40386040,840.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2019,40387006,560.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,40387054,840.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,40387103,616.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,40387107,504.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,40387109,560.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,40387114,712.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,40387222,"1,344.00 ",The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390667,"1,780.00 ",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390721,"1,780.00 ",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390727,"3,224.00 ",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,6965593,"1,950.00 ",The Local Data Company,34302,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390361,"3,965.24 ",The Meath,19185,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390637,"4,940.00 ",The Meath,19185,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390478,"1,932.00 ",The Orders of St John Care Trust (Whitefriars),22419,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2020,6965874,"1,763.25 ",The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2020,6966334,"1,763.25 ",The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2020,6966701,"1,763.25 ",The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,6966975,"6,846.20 ",The Planning Inspectorate (GBS Re Pins Main),18835,"Environment, Housing & Regeneration Directorate",Other,Y194
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390299,"4,407.00 ",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390306,"6,160.00 ",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390317,"5,855.32 ",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390342,"6,597.00 ",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390366,"4,188.88 ",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390547,"8,535.95 ",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390558,"4,053.40 ",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390712,"4,118.08 ",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390381,"2,868.00 ",The Rose Homes For The Elderly (Roseacre),13845,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390510,"2,600.00 ",The Rose Homes for the Elderly (Roseland),20082,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,6966091,451.50 ,The Salvation Army - Sutton,16313,Peoples Services Directorate,Refreshments,F155
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2019,6966996,500.00 ,The Tree Council,20246,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,40384246,"3,534.00 ",The Xcel 2000 Fostercare Services Ltd,16075,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,40384264,"3,357.30 ",The Xcel 2000 Fostercare Services Ltd,16075,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,40384265,"3,189.01 ",The Xcel 2000 Fostercare Services Ltd,16075,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/12/2019,40383365,500.00 ,THF Care Estates Ltd,14581,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2019,40383387,540.00 ,THF Care Estates Ltd,14581,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2020,40390164,500.00 ,THF Care Estates Ltd,14581,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390559,"4,452.00 ",THF Care Estates Ltd,14581,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390707,"3,702.20 ",THF Care Estates Ltd,14581,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2020,1288026,"4,400.00 ",Thomas More Catholic School,16988,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,6965737,448.00 ,Thomson Reuters,14511,Resources Directorate,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390714,"5,170.48 ",Tinkers Hatch Ltd,14615,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2020,6966325,"2,046.89 ",Total Gas & Power,20240,Peoples Services Directorate,Gas - General,D610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/02/2020,6966557,"2,237.10 ",Total Gas & Power,20240,Peoples Services Directorate,Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390656,"7,376.40 ",Totem Care Ltd,21031,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390656,"6,510.00 ",Totem Care Ltd,21031,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2020,6966570,"1,336,169.00 ",Transport Trading Ltd (Freedom Pass),25181,Chief Executive's Directorate,Concessionary Fares for the Elderly,H402
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2020,6965682,"14,006.76 ",Tricolor Associates,34986,Chief Executive's Directorate,Miscellaneous Expenses,F620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/12/2019,40383609,973.00 ,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2020,40384879,973.00 ,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2020,40387039,973.00 ,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/01/2020,40387040,973.00 ,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2020,6967091,"1,543.00 ",Trinity Centre Account,12190,Chief Executive's Directorate,Venue Costs,A532
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2020,6967091,"1,543.00 ",Trinity Centre Account,12190,Chief Executive's Directorate,Venue Costs,A532
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,6967058,655.00 ,Trinity College London,14680,Peoples Services Directorate,Fees - Exams,F285
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2019,40384245,"19,928.66 ",Tulip Care Two Limited,34745,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,40386428,"3,232.99 ",UK Fostering Ltd,27143,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2020,6966301,660.00 ,UK Power Networks Ltd,11457,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2020,6966302,"1,153.00 ",UK Power Networks Ltd,11457,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,1287302,450.00 ,Uniform Education Ltd,34233,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/02/2020,1287671,450.00 ,Uniform Education Ltd,34233,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390598,"3,481.24 ",United Response,14770,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,1288134,691.28 ,University of Greenwich,34908,Peoples Services Directorate,Education Allowance,H321
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2019,40382819,"1,315.50 ","Valor Care Services, Training and Consultancy Ltd",27288,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2019,40382820,"1,359.35 ","Valor Care Services, Training and Consultancy Ltd",27288,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2019,40382821,"1,302.25 ","Valor Care Services, Training and Consultancy Ltd",27288,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40382847,"1,338.95 ","Valor Care Services, Training and Consultancy Ltd",27288,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2020,40382848,"1,338.95 ","Valor Care Services, Training and Consultancy Ltd",27288,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,40390114,"1,052.40 ","Valor Care Services, Training and Consultancy Ltd",27288,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,40390115,998.35 ,"Valor Care Services, Training and Consultancy Ltd",27288,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,6965512,"1,240.00 ",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,6965513,"1,085.00 ",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,6965514,"1,147.00 ",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,6965515,"1,484.90 ",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,6965516,"1,674.00 ",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,6965517,"1,674.00 ",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,1287288,"4,000.00 ",Vibe Teacher Recruitment Ltd,35872,Peoples Services Directorate,Independent Schools,G325
