Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,03/12/2023,50439888,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50439902,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,03/12/2023,50439903,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50439917,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,03/12/2023,50439918,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50439938,512.14,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,03/12/2023,50439939,512.14,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50439945,731.92,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50439945,73.05,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,03/12/2023,50439946,731.92,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,03/12/2023,50439946,73.05,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50439955,700.22,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,03/12/2023,50439956,700.22,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50439958,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50440008,522.68,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,03/12/2023,50440009,522.68,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50440013,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,03/12/2023,50440014,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50442148,658.42,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50442152,731.92,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50442152,73.05,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50442170,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50442171,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50442199,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50442207,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50442208,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50442214,512.19,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50442266,292.74,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50442266,815.52,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50442298,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50442309,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50442322,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50442379,679.30,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,22/11/2023,20063853,"2,000.00",Savills,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,22/11/2023,20063854,"5,000.00",Savills,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,30/11/2023,20064016,750.00,Savills,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000
London Borough of Sutton,30/11/2023,20064017,750.00,Savills,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,05/12/2023,20064293,"1,000.00",Savills,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000
London Borough of Sutton,05/12/2023,20064294,"1,000.00",Savills,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000
London Borough of Sutton,30/11/2023,20064295,"12,553.65",Savills,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000
London Borough of Sutton,14/11/2023,20064353,"4,682.33",Sawley Cross Leisure Ltd,ACCOMMODATION BED & BREAKFAST,Resources,Building Rents,A22005
London Borough of Sutton,01/12/2023,50437953,"24,317.14",SBS Consultants Global LTD,CHILDREN'S SERVICE - OTHER,People's Services,Residential Care-Children,A56115
London Borough of Sutton,01/12/2023,50437956,"5,674.00",SBS Consultants Global LTD,CHILDREN'S SERVICE - OTHER,People's Services,Residential Care-Children,A56115
London Borough of Sutton,12/12/2023,50434854,"11,486.47",Scallywags Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,12/12/2023,50434925,"4,258.80",Scallywags Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,12/12/2023,50436399,"1,953.00",Scallywags Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,12/12/2023,50436505,941.85,Scallywags Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,15/11/2023,50439531,"2,100.00",Scallywags Pre-School,ACADEMIC INSTNS - OTHER,People's Services,SEND Inclusion funding,A60038
London Borough of Sutton,21/12/2023,20065557,650.00,SeabrookGroves Ltd,SUNDRY SUPPLIER - ENV SERVICES,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,30/11/2023,20064162,"10,715.00",SEAS Property Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,12/12/2023,50434946,"10,218.45",Seaton House School,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,12/12/2023,50436506,834.90,Seaton House School,SCHOOL FUNDS,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,06/12/2023,50437500,"2,000.00",Seaton House School,SCHOOL FUNDS,People's Services,Top Up Additional Support,A60015
London Borough of Sutton,18/12/2023,50438863,-830.72,Seeability,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,18/12/2023,50438863,"7,153.40",Seeability,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,30/11/2023,50433659,"19,667.00",Serenity School Coulsdon,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Independent School Fees,A56002
London Borough of Sutton,10/11/2023,50440369,"107,669.00",Serenity School Coulsdon,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Independent School Fees,A56002
London Borough of Sutton,10/11/2023,50440314,"147,003.00",Serenity School Crawley Ltd,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Independent School Fees,A56002
London Borough of Sutton,24/11/2023,20064135,"3,789.58",Sutton And East Surrey Water,UTILITIES,Resources,Water Services,A24005
London Borough of Sutton,24/11/2023,20064136,515.42,Sutton And East Surrey Water,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,26/11/2023,50432550,704.55,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50433343,971.43,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50433347,672.53,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,03/12/2023,50435862,619.15,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,19/11/2023,50436143,715.23,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,03/12/2023,50436144,715.23,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,03/12/2023,50436176,971.43,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,03/12/2023,50436187,672.53,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,03/12/2023,50436227,704.55,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50436258,715.23,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50436260,619.15,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50438107,619.15,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50438358,715.23,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50438363,971.43,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50438364,672.53,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50438384,704.55,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,17/12/2023,50442119,619.15,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,17/12/2023,50442480,971.43,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,17/12/2023,50442523,672.53,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,17/12/2023,50442553,704.55,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,12/12/2023,20065145,"8,620.00",SHAKER DESIGNS LTD,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,18/12/2023,20065343,"10,315.00",SHAKER DESIGNS LTD,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,18/12/2023,20065354,"8,895.00",SHAKER DESIGNS LTD,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,20/12/2023,20065594,"9,670.00",SHAKER DESIGNS LTD,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,12/12/2023,50434814,562.80,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/11/2023,20063991,"10,545.00",Shashees,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,19/12/2023,20065232,968.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/12/2023,50431983,"-10,000.00",Sherwood Park School,SCHOOL FUNDS,People's Services,Other payments to schools,A51023
London Borough of Sutton,01/12/2023,50431984,"-15,000.00",Sherwood Park School,SCHOOL FUNDS,People's Services,Other payments to schools,A51023
London Borough of Sutton,12/12/2023,50434537,"4,166.00",Sherwood Park School,SCHOOL FUNDS,People's Services,Place Funding,A56110
London Borough of Sutton,12/12/2023,50434538,"72,500.00",Sherwood Park School,SCHOOL FUNDS,People's Services,Place Funding,A56110
London Borough of Sutton,12/12/2023,50434539,"69,166.67",Sherwood Park School,SCHOOL FUNDS,People's Services,Place Funding,A56110
London Borough of Sutton,12/12/2023,50434553,"2,728.50",Sherwood Park School,SCHOOL FUNDS,People's Services,Payment - Teachers Pay Grant,A51026
London Borough of Sutton,12/12/2023,50434559,"7,560.89",Sherwood Park School,SCHOOL FUNDS,People's Services,Payment - Teachers Pension Grant,A51027
London Borough of Sutton,12/12/2023,50434566,"3,333.33",Sherwood Park School,SCHOOL FUNDS,People's Services,Place Funding,A56110
London Borough of Sutton,12/12/2023,50434567,"4,166.67",Sherwood Park School,SCHOOL FUNDS,People's Services,Place Funding,A56110
London Borough of Sutton,04/12/2023,20064430,"1,290.00",Shooting Star Children's Hospice,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Respite Care,A56116
London Borough of Sutton,04/12/2023,20064434,860.00,Shooting Star Children's Hospice,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Respite Care,A56116
London Borough of Sutton,04/12/2023,20064435,860.00,Shooting Star Children's Hospice,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Respite Care,A56116
London Borough of Sutton,01/12/2023,50435219,"3,278.57",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,01/12/2023,50435324,"3,278.57",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,26/11/2023,50439777,512.24,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50439778,512.24,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50439832,752.55,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/12/2023,50439833,752.55,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,08/11/2023,20063030,"1,227.00",SLM Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Gas Servicing & Heating Repairs,A20005
London Borough of Sutton,29/11/2023,20063865,590.00,SM1 Print Studio,REPROGRAPHICS & PHOTOGRAPHY,People's Services,Design,A43017
London Borough of Sutton,30/11/2023,20064227,"2,247.95",Smart Electronic Technologies Ltd,BUILDING MNTCE - SERVICES,Resources,Payments to Contractors,C14000
London Borough of Sutton,09/11/2023,50439387,913.98,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,20/11/2023,50439392,767.86,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,28/11/2023,50439394,548.51,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,28/11/2023,50439395,"4,727.42",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,28/11/2023,50439396,"4,553.60",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/11/2023,50439397,819.28,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/11/2023,50439398,"1,064.03",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/11/2023,50439399,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/11/2023,50439402,767.86,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/11/2023,50439403,913.98,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,01/12/2023,50439404,"3,031.98",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,04/12/2023,50439405,549.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,04/12/2023,50439406,476.14,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,04/12/2023,50439407,549.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,04/12/2023,50439408,690.83,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,04/12/2023,50439409,635.90,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,07/12/2023,50439413,539.27,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,07/12/2023,50439415,825.68,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,07/12/2023,50439416,617.48,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,07/12/2023,50439417,549.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,07/12/2023,50439418,690.83,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,07/12/2023,50439419,425.25,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,07/12/2023,50439420,549.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,07/12/2023,50439421,690.83,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,08/12/2023,50439422,670.37,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,08/12/2023,50439423,690.83,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,11/12/2023,50439427,758.82,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,11/12/2023,50439428,758.82,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,11/12/2023,50439429,549.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,11/12/2023,50439431,544.06,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,11/12/2023,50439432,690.83,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,11/12/2023,50439433,549.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,11/12/2023,50439435,549.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,13/12/2023,50439436,"45,533.28",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,14/12/2023,50439438,549.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,14/12/2023,50439439,666.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,14/12/2023,50439440,690.83,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,14/12/2023,50439446,549.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,14/12/2023,50439447,549.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,14/12/2023,50439449,544.06,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,14/12/2023,50439450,561.02,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,14/12/2023,50439451,565.99,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,14/12/2023,50439454,560.80,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,14/12/2023,50439456,586.70,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,14/12/2023,50439457,"6,522.24",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,14/12/2023,50439458,767.86,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,14/12/2023,50439459,549.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,14/12/2023,50439460,758.82,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,14/12/2023,50439462,758.82,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439467,"2,042.07",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439468,500.09,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439470,663.58,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439472,"1,148.77",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439473,"1,058.09",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439474,"1,033.62",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439475,720.63,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439476,467.94,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439478,"3,208.23",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439479,"1,154.49",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439480,"1,165.41",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439481,776.95,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439482,"1,050.06",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439483,"1,348.85",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439484,899.66,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439486,630.23,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439487,845.23,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439495,430.68,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439497,549.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439500,565.99,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439504,617.48,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439505,617.48,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2023,50439506,617.48,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,27/11/2023,20063538,"1,242.87",Soaring Heights Care Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Approved Lodgings,A61000
London Borough of Sutton,27/11/2023,50435302,"26,239.29",Soaring Heights Care Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Approved Lodgings,A61000
London Borough of Sutton,30/11/2023,50432447,376.80,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,30/11/2023,50432447,127.20,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,30/11/2023,50432448,524.10,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,30/11/2023,50432448,206.70,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,30/11/2023,50432449,143.10,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,30/11/2023,50432449,405.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,30/11/2023,50432452,143.10,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
