Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2020,40476887,562.00 ,Simplified Staffing Ltd,30308,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2020,40476930,453.50 ,Simplified Staffing Ltd,30308,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2020,40476931,428.00 ,Simplified Staffing Ltd,30308,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2020,40476943,884.00 ,Simplified Staffing Ltd,30308,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2020,40477915,772.00 ,Simplified Staffing Ltd,30308,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2020,40480552,428.00 ,Simplified Staffing Ltd,30308,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2020,40480568,453.50 ,Simplified Staffing Ltd,30308,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2020,40480573,562.00 ,Simplified Staffing Ltd,30308,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2020,40480623,884.00 ,Simplified Staffing Ltd,30308,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2020,40480627,788.00 ,Simplified Staffing Ltd,30308,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,40482294,453.50 ,Simplified Staffing Ltd,30308,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,40482300,884.00 ,Simplified Staffing Ltd,30308,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,40482322,562.00 ,Simplified Staffing Ltd,30308,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,40482339,428.00 ,Simplified Staffing Ltd,30308,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,6983785,"1,098.00 ",SK Building Services,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2020,6983065,"16,078.72 ",Skyguard Ltd,35146,Peoples Services Directorate,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/10/2020,6979402,"1,732.00 ",SLM Ltd,23909,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2020,6981360,"1,005.00 ",SLM Ltd,23909,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982235,835.60 ,SLM Ltd,23909,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982236,"8,233.00 ",SLM Ltd,23909,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982237,"1,812.50 ",SLM Ltd,23909,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982241,526.20 ,SLM Ltd,23909,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,6982257,"113,280.00 ",SLM Ltd,23909,Health and Wellbeing Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/09/2020,6982266,"(70,858.70)",SLM Ltd,23909,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982331,"107,082.00 ",SLM Ltd,23909,Health and Wellbeing Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,6982670,"1,328.68 ",SLM Ltd,23909,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,6983313,526.20 ,SLM Ltd,23909,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/12/2020,6983827,"1,228.92 ",SLM Ltd,23909,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2020,40478273,731.80 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2020,40478274,648.87 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2020,40478275,697.60 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2020,40478276,744.81 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2020,40478277,744.81 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2020,40478278,648.87 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/09/2020,40478279,"1,982.61 ",Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/09/2020,40478280,853.09 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/09/2020,40478281,648.87 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/09/2020,40478282,744.81 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/09/2020,40478283,744.81 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2020,40478284,744.81 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2020,40478285,"2,275.88 ",Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2020,40478286,744.81 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2020,40478288,648.87 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2020,40478289,648.87 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2020,40478290,744.81 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2020,40478291,648.87 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2020,40478292,744.81 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2020,40478293,648.87 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2020,40478294,744.81 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2020,40478295,648.87 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2020,40478296,648.87 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2020,40478297,744.81 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,40478298,648.87 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,40478299,"1,010.10 ",Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,40478300,744.81 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,40478301,"1,280.04 ",Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,40478302,"2,101.82 ",Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/10/2020,40478303,744.81 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/10/2020,40478304,"2,093.00 ",Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2020,40478305,718.52 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2020,40478306,648.87 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2020,40478307,681.35 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2020,40478308,744.81 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,40478309,744.81 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40478310,648.87 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982893,"11,436.78 ",Social Development Agency Care Ltd,35334,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,6982894,"3,320.35 ",Social Development Agency Care Ltd,35334,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,40477250,"22,171.42 ",Social Development Agency Care Ltd,35334,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,40477415,"7,378.57 ",Social Development Agency Care Ltd,35334,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,6981460,912.00 ,"Sorg Ltd T/A Caremark (Tunbridge Wells, Tonbridge & Malling)",35868,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,40481670,615.00 ,South Carshalton Day Centre,14158,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,40481671,685.00 ,South Carshalton Day Centre,14158,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,40481681,560.00 ,South Carshalton Day Centre,14158,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,40482055,455.00 ,South Carshalton Day Centre,14158,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481023,"3,354.00 ",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481042,"3,481.60 ",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481169,"3,555.32 ",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481209,"3,900.00 ",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481215,"1,915.54 ",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481314,"2,600.00 ",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481324,"3,612.00 ",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481345,"3,481.60 ",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40477315,"2,889.88 ",Southern Adolescent Care Services,23774,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/08/2020,6983756,939.66 ,Southern Electric,16013,Peoples Services Directorate,Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,6983757,"1,023.62 ",Southern Electric,16013,Peoples Services Directorate,Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,1303831,600.00 ,Southfields Academy,32196,Peoples Services Directorate,Payments to Schools,G065
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982347,"1,536.00 ",Sovereign Millennium Investments Ltd,14197,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,6983314,"76,481.00 ",SPEAR,99853,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2020,1302862,"2,100.00 ",Sporting Chances,25639,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982275,"(1,000.00)",Sporting Chances,25639,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982276,"(1,600.00)",Sporting Chances,25639,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1303107,"1,769.14 ",St George'S Hosp Medical School,14283,Peoples Services Directorate,Education Allowance,H321
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6983394,"25,417.84 ",St Michael's Fellowship,19618,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2020,6983395,"1,477.14 ",St Michael's Fellowship,19618,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481176,"4,068.56 ",St Michael's Fte Woodburne Avenue,30090,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,6982680,500.00 ,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40477345,"4,378.50 ",St. Christophers Fellowship,16814,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40477363,"4,378.50 ",St. Christophers Fellowship,16814,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2020,1303663,"28,383.53 ",St. John's School & College,14308,Peoples Services Directorate,NMSS Payments,G061
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982261,855.00 ,STAPLES UK LTD,34565,Resources Directorate,Stationery,F220
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2020,6982862,(565.36),STAPLES UK LTD,34565,Resources Directorate,Stationery,F220
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,6983577,855.00 ,STAPLES UK LTD,34565,Resources Directorate,Stationery,F220
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2020,6982913,"5,275.78 ",STARS,24913,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/11/2020,6983342,"3,849.21 ",STARS,24913,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982538,"1,197.00 ",Stenford Property Ltd,28471,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982627,"1,971.43 ",Step Ahead Services Ltd,34370,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982648,"1,445.71 ",Step Ahead Services Ltd,34370,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,1303376,"22,520.00 ",Step by Step School,17431,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,1303377,"23,553.00 ",Step by Step School,17431,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2020,6983098,800.00 ,Street Doctors Ltd,30200,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/08/2020,6981624,977.24 ,Streetcar/Zipcar Ltd,20715,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/02/2020,6981626,"2,333.79 ",Streetcar/Zipcar Ltd,20715,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2020,6981628,957.62 ,Streetcar/Zipcar Ltd,20715,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481017,"3,180.00 ",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481085,"3,180.00 ",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481370,"2,385.00 ",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,6982928,"48,370.65 ",Strictly Education,99827,Non-Service Cost Centres,Contributions to be reallocated,T703
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2020,1303391,"3,060.00 ",StudyBox Ltd,27842,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,40477274,"3,210.00 ",Sunbeam Fostering Agency Ltd,28359,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481202,"3,723.16 ",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40477400,"20,142.90 ",Surecare Residential Ltd,28432,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/10/2020,40474979,550.31 ,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2020,40474980,550.31 ,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2020,40474981,550.31 ,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40474982,550.31 ,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/10/2020,40475013,550.31 ,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2020,40475014,550.31 ,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2020,40475015,550.31 ,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40475016,480.43 ,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2020,40475410,480.43 ,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2020,40475590,550.31 ,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2020,40478054,480.43 ,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2020,40478077,550.31 ,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481235,"7,130.72 ",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481269,"7,190.44 ",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481357,"7,587.36 ",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2020,6983430,"9,934.84 ",Surrey County Council,14410,Peoples Services Directorate,Council Transport,E060
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2020,6983430,460.00 ,Surrey County Council,14410,Peoples Services Directorate,Council Transport,E060
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2020,6982930,"1,000.00 ",Surrey Green Management,99891,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,6982550,"7,817.39 ",Sutton And District Training Ltd,28788,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2020,6981862,"5,629.75 ",Sutton Carers Centre,14457,Resources Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/06/2020,5019007,"(19,743.57)",Sutton Cheam Elderly People Hsg Assoc,14434,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481265,"2,880.00 ",Sutton Cheam Elderly People Hsg Assoc,14434,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481340,"1,057.14 ",Sutton Cheam Elderly People Hsg Assoc,14434,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2020,6983692,"20,000.00 ",Sutton Community Works,24175,Resources Directorate,Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2020,6983751,"4,000.00 ",Sutton Community Works,24175,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481358,"4,535.52 ",Sutton Court Nursing Homes Ltd,16672,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2020,6980699,"7,816.66 ",Sutton GP Services Ltd,30142,Health and Wellbeing Directorate,Provider Contract Payments,F470
