Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,07/03/2023,50325006,"18,655.38",Scallywags Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,07/03/2023,50325120,966.60,Scallywags Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,07/03/2023,50325007,"9,596.93",Seaton House School,ACADEMIC INSTNS - OTHER,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,03/03/2023,20044102,"1,096.98",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,26/02/2023,20044299,595.00,Secure Empty Property Limited,BUILDING MNTCE - SERVICES,Resources,Security / Surveillance Equipment Maintenance,A20009,0
London Borough of Sutton,17/03/2023,50330825,"6,562.76",Seeability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2023,50330825,-739.40,Seeability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,24/02/2023,20043818,700.20,Serenity Welfare Limited,TAXI AND COACH HIRE,Peoples Services,Client Care/Assistance,A61011,0
London Borough of Sutton,01/03/2023,50327421,"3,189.99",SERVITE RC PRIMARY SCHOOL,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,24/02/2023,20044412,531.88,Sutton And East Surrey Water,UTILITIES,Resources,Water Services,A24005,0
London Borough of Sutton,24/02/2023,20044413,611.00,Sutton And East Surrey Water,UTILITIES,Resources,Water Services,A24005,0
London Borough of Sutton,12/02/2023,50323152,668.25,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/02/2023,50323156,637.88,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324406,668.25,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324413,637.88,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50326134,668.25,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50326138,637.88,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/02/2023,50327256,637.88,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/02/2023,50327357,668.25,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328830,668.25,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,21/03/2023,50331421,"4,150.62",Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50332158,668.25,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/03/2023,50334777,668.25,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,10/03/2023,20045197,"1,098.00",SGN Connections Ltd,UTILITIES,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,26/02/2023,20043910,"22,228.50",SHAKER DESIGNS LTD,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004,0
London Borough of Sutton,13/03/2023,50329279,572.72,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,28/02/2023,20044110,784.00,Shashees,ACCOMMODATION BED & BREAKFAST,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,10/02/2023,20044111,546.00,Shashees,ACCOMMODATION BED & BREAKFAST,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,28/02/2023,20044149,"10,321.00",Shashees,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,19/03/2023,20045597,968.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,07/03/2023,50324729,"4,166.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,07/03/2023,50324730,"72,500.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,07/03/2023,50324731,"65,347.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,07/03/2023,50324747,"2,654.94",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Teachers Pay Grant,A51026,0
London Borough of Sutton,07/03/2023,50324754,"7,357.04",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Teachers Pension Grant,A51027,0
London Borough of Sutton,10/03/2023,50327633,"14,412.50",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Deprivation Pupil Premium,A51030,0
London Borough of Sutton,14/03/2023,50329056,"31,937.86",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Contractors,C14000,0
London Borough of Sutton,14/03/2023,50329057,"552,500.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - school forward funding,A51059,0
London Borough of Sutton,07/03/2023,50331347,855.00,Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,03/02/2023,20045714,"9,200.00",Signis Ltd,IT EQUIPMENT MAINTENANCE,Peoples Services,Provider Contract Payments,A44290,0
London Borough of Sutton,06/02/2023,50328086,"3,522.02",Sila Care Services Ltd,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,06/02/2023,50328086,205.36,Sila Care Services Ltd,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/02/2023,50328087,"4,287.68",Sila Care Services Ltd,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/02/2023,50328087,250.00,Sila Care Services Ltd,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,10/03/2023,50334182,"4,441.06",Sila Care Services Ltd,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,10/03/2023,50334190,"4,747.39",Sila Care Services Ltd,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,10/03/2023,50334190,276.78,Sila Care Services Ltd,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,10/03/2023,50334191,"4,747.39",Sila Care Services Ltd,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,10/03/2023,50334191,276.78,Sila Care Services Ltd,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/03/2023,50328036,"3,060.00",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/03/2023,50328055,"3,060.00",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/03/2023,50328056,"3,020.00",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/03/2023,50328071,"3,060.00",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,12/02/2023,50322871,503.98,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/02/2023,50322875,881.50,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/02/2023,50322890,531.93,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/02/2023,50322981,520.00,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/02/2023,50323001,911.88,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324127,911.88,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324204,520.00,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324258,503.98,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324263,881.50,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50325920,503.98,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50325923,881.50,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50326014,911.88,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50326027,520.00,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328203,503.98,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328211,520.00,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328224,531.93,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328275,911.88,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328327,503.98,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328345,881.50,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328353,911.88,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50329686,503.98,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,21/03/2023,50331428,"6,302.79",Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50334558,881.50,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/01/2023,50334682,531.93,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,20044198,"1,096.98",Smartspace Property Solution Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,01/02/2023,20045899,"1,085.00",Smartspace Property Solution Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,01/03/2023,20045900,980.00,Smartspace Property Solution Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,02/03/2023,50329129,452.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329132,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329134,461.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329135,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329136,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329141,461.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329142,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329144,461.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329145,"1,626.90",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329146,957.69,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329147,821.64,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329148,803.27,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329149,730.99,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329150,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329153,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329155,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329158,998.72,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329159,461.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329163,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329166,"1,225.07",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329167,436.58,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329168,461.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329169,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329173,452.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329174,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329177,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329180,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329182,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329184,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329188,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/03/2023,50329189,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/03/2023,50329197,436.58,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/03/2023,50329198,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/03/2023,50329202,"1,063.10",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/03/2023,50329203,461.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/03/2023,50329206,461.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/03/2023,50329208,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/03/2023,50329211,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/03/2023,50329213,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/03/2023,50329218,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/03/2023,50329220,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/03/2023,50329225,461.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/03/2023,50329229,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/03/2023,50329230,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/03/2023,50329232,998.72,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/03/2023,50329233,461.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/03/2023,50329236,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/03/2023,50329237,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,15/03/2023,50331566,"14,774.80",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,10/03/2023,50331570,"1,858.80",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,10/03/2023,50331571,697.42,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,14/03/2023,50331572,"3,196.98",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,16/03/2023,50331583,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,16/03/2023,50331584,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,16/03/2023,50331590,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,17/03/2023,50331594,"1,356.08",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,13/03/2023,50334394,"15,903.76",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,23/03/2023,50334397,"1,466.89",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,23/03/2023,50334398,"2,728.87",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,23/03/2023,50334400,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,24/03/2023,50334405,534.21,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,24/03/2023,50334407,"1,002.00",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,24/03/2023,50334417,534.21,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,24/03/2023,50334420,"3,329.69",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,24/02/2023,50328125,250.00,Soaring Heights Care Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,24/02/2023,50328125,"5,900.00",Soaring Heights Care Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,24/02/2023,50328127,"24,490.00",Soaring Heights Care Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,02/03/2023,50325855,240.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,02/03/2023,50325855,530.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,02/03/2023,50325856,180.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,02/03/2023,50325856,480.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,02/03/2023,50325865,180.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,02/03/2023,50325865,370.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,02/03/2023,50325866,300.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,02/03/2023,50325866,690.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,02/03/2023,50325867,480.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,02/03/2023,50325867,180.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,02/03/2023,50325868,300.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,02/03/2023,50325868,745.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,02/03/2023,50325891,195.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,02/03/2023,50325891,410.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,02/03/2023,50325892,180.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,02/03/2023,50325892,370.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,02/03/2023,50325893,180.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,02/03/2023,50325893,480.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,02/03/2023,50325894,180.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,02/03/2023,50325894,480.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,02/03/2023,50328156,180.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,02/03/2023,50328156,425.00,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,02/03/2023,50329476,"1,100.00",South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,06/03/2023,50327418,"15,792.98",South Thames College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,06/03/2023,50327446,"11,475.81",South Thames College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,06/03/2023,50327447,"14,788.49",South Thames College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,06/03/2023,50327451,"20,482.81",South Thames College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,06/03/2023,50327452,"2,619.16",South Thames College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,17/03/2023,50330920,-836.76,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331020,"3,821.24",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,17/03/2023,50331020,-836.76,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
