Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,22/04/2021,20001189,"8,050.00",Safeplay Playground Services Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,31/03/2021,20000605,"3,200.00",Salutem LD Bidco IV Ltd ,ACADEMIC INSTNS - OTHER,Peoples Services,Respite Care,A56116
London Borough of Sutton,28/02/2021,20001184,"2,240.00",Salutem LD Bidco IV Ltd ,ACADEMIC INSTNS - OTHER,Peoples Services,Respite Care,A56116
London Borough of Sutton,01/04/2021,50001113,"17,034.00",Salutem LD Bidco IV Ltd ,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2021,50001114,"16,472.00",Salutem LD Bidco IV Ltd ,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2021,50001115,"12,807.00",Salutem LD Bidco IV Ltd ,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2021,50001116,"20,833.33",Salutem LD Bidco IV Ltd ,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2021,50001117,"18,536.00",Salutem LD Bidco IV Ltd ,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,14/04/2021,50003450,697,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,16/04/2021,50003166,"1,250.00",Sanctuary Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003166,"2,250.00",Sanctuary Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/04/2021,20001004,"1,014.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,16/02/2021,20000250,"3,750.00",Sawley Cross Leisure Ltd,ACCOMMODATION BED & BREAKFAST,Resources,Building Rents,A22005
London Borough of Sutton,28/03/2021,20000276,678.3,Secure Empty Property Limited,BUILDING MNTCE - SERVICES,Resources,Security / Surveillance Equipment Maintenance,A20009
London Borough of Sutton,16/04/2021,50003234,"4,066.05",Seeability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003234,"2,258.91",Seeability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003234,-214.84,Seeability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,16/04/2021,50003234,-386.72,Seeability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,21/04/2021,20001246,469,Senator c/o JS Seating & Desking,PREMISES - FURNISHINGS,Health and Wellbeing,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,14/01/2021,20000947,"190,927.92",Servelec Social Care Ltd,BUSINESS & COMPUTER SYSTEMS,Resources,IT Software Purchase,A45040
London Borough of Sutton,01/04/2021,20001280,"15,910.66",Servelec Social Care Ltd,BUSINESS & COMPUTER SYSTEMS,Resources,IT Software Purchase,A45040
London Borough of Sutton,19/04/2021,20000821,968,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,06/04/2021,20000599,"1,290.00",Shooting Star Children's Hospice,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Respite Care,A56116
London Borough of Sutton,16/03/2021,50001946,772,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/03/2021,50001973,25.5,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/03/2021,50001973,884,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/04/2021,20000626,"20,897.33",Sirsi Ltd,FINANCIAL / INSURANCE INSTNS,Health and Wellbeing,Equipment And Materials Repairs & Maintenance,A40051
London Borough of Sutton,08/04/2021,20000202,"65,662.00",SLM Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Other Supplies & Services,A44291
London Borough of Sutton,08/04/2021,20000205,"59,402.30",SLM Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Other Supplies & Services,A44291
London Borough of Sutton,08/04/2021,20000207,"92,199.00",SLM Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Other Supplies & Services,A44291
London Borough of Sutton,31/03/2021,20000325,-905.92,SLM Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,"Property Repairs, Maintenance & Alterations",A20010
London Borough of Sutton,31/03/2021,20000325,700,SLM Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,"Property Repairs, Maintenance & Alterations",A20010
London Borough of Sutton,31/03/2021,20000325,205.92,SLM Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,"Property Repairs, Maintenance & Alterations",A20010
London Borough of Sutton,31/03/2021,20000325,498.78,SLM Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,"Property Repairs, Maintenance & Alterations",A20010
London Borough of Sutton,31/03/2021,20000326,540.36,SLM Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,"Property Repairs, Maintenance & Alterations",A20010
London Borough of Sutton,31/03/2021,20000327,"1,303.00",SLM Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,"Property Repairs, Maintenance & Alterations",A20010
London Borough of Sutton,05/04/2021,20000191,"1,096.98",Smartspace Property Solution Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,31/03/2021,50001069,"1,538.30",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,12/04/2021,50004224,648.87,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,12/04/2021,50004225,744.81,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,12/04/2021,50004226,744.81,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,13/04/2021,50004227,744.81,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,13/04/2021,50004228,744.81,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,13/04/2021,50004229,744.81,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,13/04/2021,50004230,744.81,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,13/04/2021,50004231,744.81,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,13/04/2021,50004232,744.81,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,13/04/2021,50004233,744.81,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,13/04/2021,50004234,648.87,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,13/04/2021,50004235,744.81,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,13/04/2021,50004236,744.81,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,13/04/2021,50004237,703.01,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,14/04/2021,50004238,746.33,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,14/04/2021,50004239,648.87,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,14/04/2021,50004240,648.87,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,14/04/2021,50004241,648.87,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,14/04/2021,50004242,902.12,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,13/04/2021,50004244,744.81,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,13/04/2021,50004245,744.81,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,14/04/2021,50004246,648.87,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,16/04/2021,50007236,648.87,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,16/04/2021,50007237,793.54,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,16/04/2021,50007238,648.87,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,16/04/2021,50007239,744.81,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,16/04/2021,50007240,"3,436.38",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,16/04/2021,50007242,"1,472.58",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,16/04/2021,50007243,648.87,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,16/04/2021,50007244,"1,401.21",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,01/04/2021,20000414,675,Social Care Training Solutions,TRAINING,Peoples Services,Staff Development And Training,A15022
London Borough of Sutton,26/04/2021,50007265,"14,191.00",South Thames College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,26/04/2021,50007266,"12,892.00",South Thames College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,26/04/2021,50007267,"14,778.00",South Thames College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,26/04/2021,50007268,"52,808.00",South Thames College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,26/04/2021,50007269,"10,111.00",South Thames College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,26/04/2021,50007270,"7,054.00",South Thames College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,26/04/2021,50007271,"32,966.00",South Thames College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,26/04/2021,50007272,"24,096.00",South Thames College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,27/04/2021,50007274,"13,949.00",South Thames College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,27/04/2021,50007275,"14,907.00",South Thames College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,27/04/2021,50007276,"7,926.00",South Thames College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,16/04/2021,50003005,"2,322.00",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003005,"1,290.00",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003005,-472.94,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003005,-262.74,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003057,"1,671.43",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003057,928.57,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003075,"2,285.56",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003075,"1,269.76",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003075,-425.73,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003075,-236.51,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003146,"2,322.00",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003146,"1,290.00",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003146,-472.94,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003146,-262.74,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003173,"2,238.17",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003173,"1,243.43",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003173,-406.7,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003173,-225.94,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003225,-406.7,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003225,-225.94,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003225,"1,392.86",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003225,"2,507.14",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003260,-406.7,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003260,-225.94,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003260,"1,243.43",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003260,"2,238.17",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,20/04/2021,50005567,637.5,Southlodge Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/04/2021,50005570,637.5,Southlodge Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/03/2021,50005571,505,Southlodge Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2021,20000352,"1,536.00",Sovereign Millennium Investments Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,25/02/2021,50002505,"1,260.00",Sporting Chances,CONFERENCES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,27/04/2021,50007280,840,Sporting Chances,CONFERENCES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,27/04/2021,50007281,"1,100.00",Sporting Chances,CONFERENCES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,12/04/2021,50004194,"25,744.62",St Elizabeth�s Centre,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,21/04/2021,50005721,"1,863.33",St George'S Hosp Medical School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Education Allowance,A60008
London Borough of Sutton,16/04/2021,50003009,"2,615.50",St Michael's Fte Woodburne Avenue,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003009,"1,453.06",St Michael's Fte Woodburne Avenue,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/04/2021,50001097,"28,383.52",St. John's School & College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,14/04/2021,50003461,"1,608.75",Staffordshire University,CARE LEAVERS,Peoples Services,Education Allowance,A60008
London Borough of Sutton,31/03/2021,20000220,590,STB Cleaning Ltd,PREMISES - CLEANING & LAUNDRY,Peoples Services,Equipment And Materials Purchase,A40000
London Borough of Sutton,08/03/2021,50000413,"22,520.00",Step by Step School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,08/03/2021,50000414,"23,553.00",Step by Step School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,23/04/2021,20001147,596.09,Sterling Floors Ltd,PREMISES - FURNISHINGS,Peoples Services,Set Up Costs - Children Leaving Care,A61021
London Borough of Sutton,24/04/2021,20001065,"1,014.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,16/04/2021,50003334,567.86,Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,16/04/2021,50003334,-9.73,Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,31/03/2021,50007251,"3,225.00",StudyBox Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,16/04/2021,50003045,"1,714.29",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003045,"3,085.71",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003140,"1,578.96",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003214,-678.14,Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003214,"-1,220.66",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003214,"1,329.70",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003214,"2,393.46",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/02/2021,50006529,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/02/2021,50006530,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2021,50006531,532.84,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/02/2021,50006532,532.84,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/03/2021,50006537,532.84,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/03/2021,50006538,541.57,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/03/2021,50006539,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50006540,314.45,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50006540,235.86,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/03/2021,50006541,532.84,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/03/2021,50006542,532.84,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/03/2021,50006543,532.84,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50006544,304.48,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50006544,228.36,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2021,50006572,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/02/2021,50006573,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/03/2021,50006640,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/03/2021,50006641,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/03/2021,50006642,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50006643,314.45,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50006643,235.86,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/04/2021,50003133,"2,546.69",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003133,"4,584.03",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003133,-214.71,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,16/04/2021,50003133,-386.49,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,16/04/2021,50003134,"4,622.43",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003134,"2,568.01",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003134,-151.07,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,16/04/2021,50003134,-271.93,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,16/04/2021,50003149,"4,877.59",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003149,"2,709.77",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003149,-166.64,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,16/04/2021,50003149,-299.96,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,31/03/2021,20000434,"4,251.00",Surrey County Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Respite Care,A56116
London Borough of Sutton,31/03/2021,20000458,580.56,Surrey County Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Respite Care,A56116
London Borough of Sutton,25/03/2021,50001078,"34,911.61",Surrey County Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,25/03/2021,50001078,"9,619.39",Surrey County Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,25/03/2021,50001079,"14,818.11",Surrey County Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,25/03/2021,50001079,"1,444.89",Surrey County Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,31/03/2021,50004214,844.8,Surrey County Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Special Educational Needs,A51015
