Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,01/07/2021,50051951,650,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/07/2021,50051952,195,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,01/07/2021,50051952,505,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,31/07/2021,50051954,195,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,31/07/2021,50051954,405,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,31/07/2021,50051955,385,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,31/07/2021,50051955,165,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,01/06/2021,50051957,550,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,31/07/2021,50051958,180,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,31/07/2021,50051958,470,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/07/2021,50051959,135,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,01/07/2021,50051959,365,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/09/2021,50051960,210,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,01/09/2021,50051960,490,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,04/05/2021,50060618,210,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,04/05/2021,50060618,540,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,30/07/2021,50060620,490,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,30/07/2021,50060620,210,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,15/04/2021,20009405,"1,823.50",South East Consortium,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,External Fees and Consultants,C20000
London Borough of Sutton,03/09/2021,50050305,"2,600.00",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,03/09/2021,50050315,"3,612.00",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,03/09/2021,50050315,-735.68,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,03/09/2021,50050319,"1,813.36",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,03/09/2021,50050319,-375.2,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,03/09/2021,50050363,"3,555.32",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,03/09/2021,50050363,-662.24,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,03/09/2021,50050442,"3,481.60",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,03/09/2021,50050442,-632.64,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,03/09/2021,50050470,"3,612.00",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,03/09/2021,50050470,-735.68,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,03/09/2021,50050499,-632.64,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,03/09/2021,50050499,"3,900.00",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,03/09/2021,50050545,-632.64,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,03/09/2021,50050545,"3,481.60",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,01/08/2021,20007946,"1,057.30",Southern Electric,UTILITIES,HRA,Electricity,A21000
London Borough of Sutton,02/09/2021,20008578,"1,536.00",Sovereign Millennium Investments Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/09/2021,20009668,"2,521.00",Specialist Vocational Training Limited,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Staff Development And Training,A15022
London Borough of Sutton,06/09/2021,50051094,"12,285.00",Spencer Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,26/06/2021,50049451,420,Sporting Chances,CONFERENCES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,28/09/2021,50060520,"2,800.00",Sporting Chances,CONFERENCES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,28/09/2021,50060521,"1,600.00",Sporting Chances,CONFERENCES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,11/05/2021,20008255,"3,750.00",Springboard Project,DISABLED CHILDRENS TEAM,Peoples Services,Play Groups,A56111
London Borough of Sutton,11/05/2021,20008256,776.25,Springboard Project,DISABLED CHILDRENS TEAM,Peoples Services,Play Groups,A56111
London Borough of Sutton,06/09/2021,50049711,"3,108.00",St Albans Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,06/09/2021,50049806,"8,463.00",St Albans Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,06/09/2021,50049712,"2,424.24",St Barnabas Pre School (Sutton),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,06/09/2021,50049807,"9,988.71",St Barnabas Pre School (Sutton),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,01/09/2021,50049648,"3,800.00",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,06/09/2021,50051037,"155,600.06",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,06/09/2021,50051084,"13,513.50",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,23/09/2021,50060513,"4,801.33",St Columba's Catholic Boys School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,01/09/2021,50049649,"19,680.32",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,06/09/2021,50051036,"146,600.74",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,06/09/2021,50051085,"7,917.00",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,16/09/2021,50054691,"27,694.97",St Elizabeth�s Centre,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/09/2021,50049652,"5,666.66",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,06/09/2021,50051038,"128,226.40",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,06/09/2021,50051039,"101,576.07",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,06/09/2021,50051087,"7,796.25",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,03/09/2021,50050268,"4,068.56",St Michael's Fte Woodburne Avenue,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/09/2021,20009492,"4,000.00",St Mungo's community Housing Association,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,06/09/2021,50049713,"1,491.84",St Oswalds Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,06/09/2021,50049808,"5,551.00",St Oswalds Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,01/09/2021,50049653,"7,983.34",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,06/09/2021,50051044,"571,002.80",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,06/09/2021,50051143,"114,466.83",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/09/2021,50053250,"-1,000.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,24/08/2021,50052670,"4,480.12",St. Christophers Fellowship,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,24/08/2021,50052680,"4,480.12",St. Christophers Fellowship,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,06/09/2021,50051088,"10,920.00",Stanley Park Infants School Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,21/09/2021,50056557,"1,500.00",Stanley Park Infants School Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top Up Additional Support,A60015
London Borough of Sutton,06/09/2021,50051042,"131,428.44",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/09/2021,50053240,"2,816.67",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,06/09/2021,50051057,"62,500.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,06/09/2021,50051058,"33,763.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,06/09/2021,50051059,"6,868.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up extra funding,A60032
London Borough of Sutton,06/09/2021,50051060,"22,192.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment to PRU,A56109
London Borough of Sutton,06/09/2021,50049815,"4,914.00",Stars Childcare Group,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,18/06/2021,20004687,960,STB Cleaning Ltd,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,01/09/2021,20008677,"6,324.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/09/2021,20008679,"5,952.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/08/2021,20008487,"1,577.14",Step Ahead Services Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/08/2021,20008494,"3,930.36",Step Ahead Services Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/09/2021,50049370,"22,520.00",Step by Step School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/09/2021,50049371,"23,553.00",Step by Step School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,31/08/2021,20008417,831.39,Sterling Floors Ltd,PREMISES - FURNISHINGS,Peoples Services,Set Up Costs - Children Leaving Care,A61021
London Borough of Sutton,24/09/2021,20009826,"1,014.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,02/09/2021,20008530,"8,125.00",Stop Hate UK,TRAINING,Environment Housing and Neighbourhoods,Provider Contract Payments,A44290
London Borough of Sutton,27/08/2021,50056554,"4,436.65",Streatham & Clapham High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,03/09/2021,50050338,"1,703.57",Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,03/09/2021,50050384,"8,517.86",Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,03/09/2021,50050384,-699.75,Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,03/09/2021,50050460,"2,157.86",Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,03/09/2021,50050460,-254.55,Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,03/09/2021,50050629,"-9,540.00",Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,03/09/2021,50050659,"2,044.29",Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,03/09/2021,50050699,"9,540.00",Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,03/09/2021,50050699,-762.96,Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,26/08/2021,50051022,660,Student House Gillingham Ltd,ACCOMMODATION - OTHER,Peoples Services,Education Allowance,A60008
London Borough of Sutton,23/09/2021,50058207,660,Student House Gillingham Ltd,ACCOMMODATION - OTHER,Peoples Services,Education Allowance,A60008
London Borough of Sutton,29/07/2021,50049450,"2,150.00",StudyBox Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,08/09/2021,20009011,"12,623.88",Successful Sutton,CHARITIES & VOLUNTARY ORGNS,Development Growth and Regeneration,Other Supplies & Services,A44291
London Borough of Sutton,18/08/2021,20007865,"15,480.00",Sumo Services Limited,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,"Surveys, Trial Holes Etc",C20016
London Borough of Sutton,31/08/2021,50052708,"3,317.00",Sunbeam Fostering Agency Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/08/2021,50052814,"3,317.00",Sunbeam Fostering Agency Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,03/09/2021,50050327,"4,800.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/09/2021,50050494,"4,530.40",Sunrise UK Operations Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,25/08/2021,20008656,"7,880.00",Supreme Education Ltd,ENTERTAINMENTS INDUSTRY,Peoples Services,Other Supplies & Services,A44291
London Borough of Sutton,03/09/2021,50050377,"2,456.16",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/09/2021,50050490,"-1,898.80",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,03/09/2021,50050490,"3,723.16",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/08/2021,50052786,"18,334.33",Surecare Residential Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,12/09/2021,50056181,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/09/2021,50056229,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/07/2021,50059215,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/07/2021,50059216,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/08/2021,50059257,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/09/2021,50059258,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/09/2021,50059259,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/07/2021,50059266,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/08/2021,50059325,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/09/2021,50059326,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/09/2021,50059327,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/07/2021,50059339,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/07/2021,50059344,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,03/09/2021,50050399,"7,130.72",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/09/2021,50050399,-618.8,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,03/09/2021,50050425,"7,190.44",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/09/2021,50050425,-425.6,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,03/09/2021,50050455,"7,587.36",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/09/2021,50050455,-466.6,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,13/09/2021,50056560,"3,657.90",Surrey County Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Childrens Social Care Transport,A32009
London Borough of Sutton,03/09/2021,50050533,"4,360.00",Susash London Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,13/09/2021,20009261,"5,069.60",Sutton And District Training Ltd,ACADEMIC INSTNS - OTHER,Health and Wellbeing,Professional Fees,A44066
London Borough of Sutton,24/09/2021,20009869,"7,626.95",Sutton And District Training Ltd,ACADEMIC INSTNS - OTHER,Health and Wellbeing,Professional Fees,A44066
London Borough of Sutton,25/08/2021,20008504,"2,367.63",Sutton and East Surrey Water Services Ltd,UTILITIES,Resources,Water Services,A24005
London Borough of Sutton,03/09/2021,50050329,"2,960.00",Sutton Cheam Elderly People Hsg Assoc,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/09/2021,50050458,"4,535.52",Sutton Court Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,08/09/2021,20008961,"7,816.66",Sutton GP Services Ltd,GRANTS & EX GRATIA PAYMENTS,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,01/09/2021,50049656,"3,352.66",Sutton Grammar School For Boys (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,06/09/2021,50049811,"3,295.50",Sutton High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,01/09/2021,20008601,"34,479.30",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,01/09/2021,20008602,"43,728.75",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,01/09/2021,20008604,"31,128.98",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,01/09/2021,20008623,"86,833.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Intensive Housing Management,A20051
London Borough of Sutton,01/09/2021,20008623,"172,500.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Special Services Total,A20053
London Borough of Sutton,01/09/2021,20008623,"593,803.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Gen Mgmt Total,A20054
London Borough of Sutton,01/09/2021,20008623,"559,970.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Rep & Maint Total,A20055
London Borough of Sutton,15/09/2021,20009433,"50,000.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Housing and Support - Older People Services,A62016
London Borough of Sutton,12/07/2021,20009436,850,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Resources,Consultancy Services,A56007
London Borough of Sutton,18/08/2021,20007797,950.82,Sutton Housing Society,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Building Rents,A22005
London Borough of Sutton,30/09/2021,50056553,"2,600.91",Sutton Housing Society,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Housing and Support - Frail Elderly Services,A62012
London Borough of Sutton,19/08/2021,50049963,907.9,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,19/08/2021,50049973,567.36,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,19/08/2021,50049979,567.36,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,19/08/2021,50049981,567.36,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,19/08/2021,50049982,567.36,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,19/08/2021,50049988,567.36,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,10/08/2021,50051536,991.8,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,10/08/2021,50051537,638.88,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,10/08/2021,50051551,549.28,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,10/08/2021,50051602,617.16,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/08/2021,50055638,567.36,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,06/09/2021,50055906,792.24,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,06/09/2021,50055907,907.8,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,06/09/2021,50055908,907.8,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,06/09/2021,50055909,"1,089.36",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,06/09/2021,50055910,680.85,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,06/09/2021,50055911,907.8,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,06/09/2021,50055912,907.8,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,06/09/2021,50055913,"1,089.36",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,06/09/2021,50055914,"1,089.36",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
