Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2016,6890931,535.50,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/09/2016,6891590,535.50,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,6891652,900.00,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,6891765,535.50,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/09/2016,6892039,535.50,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/09/2016,6891976,"1,985.00",Stanley Park High School,14288,Peoples Services Directorate,Staff Side and Trade Union Activities,A730,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/09/2016,6891977,"1,985.00",Stanley Park High School,14288,Peoples Services Directorate,Staff Side and Trade Union Activities,A730,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2016,6891107,"8,872.74",Stanley Park Infants School,14317,Peoples Services Directorate,Consultants/Hons,A310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/08/2016,6891134,"36,487.54",Stanley Park Infants School,14317,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2016,6892226,"15,900.00",Stanley Park Junior School,14309,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4983680,433.50,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4983807,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/08/2016,4984693,443.06,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/08/2016,4984694,443.06,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/08/2016,4984695,443.06,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/08/2016,4984799,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/08/2016,4984800,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/08/2016,4984801,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/07/2016,4986023,433.50,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/07/2016,4986134,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,1224349,"4,544.00",Stars Childcare Group,12681,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,1224129,"20,483.00",Step by Step School,17431,Peoples Services Directorate,Independent Schools,G325,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,1224130,"20,483.00",Step by Step School,17431,Peoples Services Directorate,Independent Schools,G325,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,1224131,"20,483.00",Step by Step School,17431,Peoples Services Directorate,Independent Schools,G325,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,1224132,"18,169.00",Step by Step School,17431,Peoples Services Directorate,Independent Schools,G325,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,1224133,"21,486.00",Step by Step School,17431,Peoples Services Directorate,Independent Schools,G325,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,1224134,"20,483.00",Step by Step School,17431,Peoples Services Directorate,Independent Schools,G325,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,1224135,"20,483.00",Step by Step School,17431,Peoples Services Directorate,Independent Schools,G325,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,1224136,"20,483.00",Step by Step School,17431,Peoples Services Directorate,Independent Schools,G325,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,6892142,"1,105.79",Straight Manufacturing Ltd,14399,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4982707,"4,492.86",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983121,"1,385.71",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/09/2016,6890803,"3,500.00",Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2016,6891322,497.00,Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Other-Materials,F115,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2016,6891585,"50,000.00",Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Other Services,F340,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,6892412,"7,160.00",Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/12/2015,5014658,"1,368.60",Sunrise Operations Purley Ltd,22080,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/09/2016,1224629,"3,128.50",Supreme Freedom To Travel Ltd,24191,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/09/2016,1224630,"2,793.00",Supreme Freedom To Travel Ltd,24191,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983071,"3,120.40",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983098,"3,288.40",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983101,"3,723.16",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4982102,459.73,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/08/2016,4982103,453.25,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/08/2016,4982104,453.25,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/08/2016,4982105,453.25,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4982167,556.85,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/08/2016,4982168,530.95,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/08/2016,4982169,537.43,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/08/2016,4982170,543.90,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2016,4990119,453.25,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,4990120,453.25,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2016,4990315,543.90,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,4990316,543.90,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2016,4982684,543.75,Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Day Care,G337,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2016,4982687,"6,079.77",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,One to One Care,G335,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983193,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983262,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983269,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,4990600,493.35,Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Day Care,G337,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,4990602,"5,883.65",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,One to One Care,G335,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,4990632,631.70,Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Day Care,G337,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,6891931,-543.75,Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,One to One Care,G335,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983005,"3,400.00",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983036,"3,460.00",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983315,"3,180.00",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/08/2016,6891212,769.49,Sutton And East Surrey Water,97164,Resources Directorate,Water - Metered,D690,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/08/2016,6891218,571.25,Sutton And East Surrey Water,97164,Peoples Services Directorate,Water - Metered,D690,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/08/2016,6891218,585.47,Sutton And East Surrey Water,97164,Peoples Services Directorate,Sewerage - Metered,D695,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,6890738,"5,629.75",Sutton Carers Centre,14457,Peoples Services Directorate,Day Nurseries,G320,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,6892323,795.00,Sutton College,14420,Peoples Services Directorate,Training - Course Fees,A520,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,1223889,540.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,4992249,450.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (CS only),E071,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983236,"4,535.52",Sutton Court Nursing Homes Ltd,16672,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2016,6891450,754.65,Sutton Foster Care Association,16969,Peoples Services Directorate,Personal Requisites,F106,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,1224351,"16,387.80",Sutton High School,14441,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2016,1224450,"17,582.50",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2016,1224451,"1,071.89",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2016,1224452,"1,909.01",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/09/2016,6891749,"461,425.00",Sutton Housing Partnership,18765,HRA Directorate,HRA - Gen Mgmt Total,D498,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/09/2016,6891749,"173,425.00",Sutton Housing Partnership,18765,HRA Directorate,HRA - Special Services Total,D497,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/09/2016,6891749,"627,500.00",Sutton Housing Partnership,18765,HRA Directorate,HRA - Rep & Maint Total,D499,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/09/2016,6891749,"96,583.33",Sutton Housing Partnership,18765,HRA Directorate,HRA - Rep & Maint Total,D499,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2016,1224448,"4,883.36",Sutton Housing Society,14462,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2016,1224449,"2,600.91",Sutton Housing Society,14462,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6890707,462.21,Sutton Housing Society,14462,Peoples Services Directorate,Rent - General,D650,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6890708,462.21,Sutton Housing Society,14462,Peoples Services Directorate,Rent - General,D650,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6890709,462.21,Sutton Housing Society,14462,Peoples Services Directorate,Rent - General,D650,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6890710,462.21,Sutton Housing Society,14462,Peoples Services Directorate,Rent - General,D650,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6890711,528.44,Sutton Housing Society,14462,Peoples Services Directorate,Rent - General,D650,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,6892207,528.44,Sutton Housing Society,14462,Peoples Services Directorate,Rent - General,D650,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,6892208,462.21,Sutton Housing Society,14462,Peoples Services Directorate,Rent - General,D650,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,6892209,462.21,Sutton Housing Society,14462,Peoples Services Directorate,Rent - General,D650,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,6892210,462.21,Sutton Housing Society,14462,Peoples Services Directorate,Rent - General,D650,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2016,6892736,"205,000.00",Sutton Housing Society,14462,Peoples Services Directorate,Grants -Made,Y610,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2016,6892737,"50,000.00",Sutton Housing Society,14462,Peoples Services Directorate,Grants -Made,Y610,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/08/2016,4982438,"1,320.00",Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/08/2016,4982444,577.50,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/08/2016,4982445,577.50,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/08/2016,4982449,577.50,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/08/2016,4982450,577.50,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/08/2016,4982452,742.50,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/08/2016,4982455,"1,072.50",Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/08/2016,4982464,660.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/08/2016,4982467,495.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/08/2016,4982472,577.50,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2016,6891562,"28,769.25",Sutton Mental Health Foundation,14427,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2016,6890533,"1,440.00",Sutton Music Centre Ltd,14418,Peoples Services Directorate,Purchase Musical Equipment,F016,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983015,"2,800.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983040,"2,892.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983048,"3,400.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983120,"1,214.29",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Short Term Placements,G328,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983178,"1,886.76",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983185,"2,463.52",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983196,"2,370.40",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983212,"1,972.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,1223892,"1,995.00",Sutton Opportunity Group,14422,Peoples Services Directorate,Top-up Funding,G064,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,1223893,"1,995.00",Sutton Opportunity Group,14422,Peoples Services Directorate,Top-up Funding,G064,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,1224352,"8,113.00",Sutton Opportunity Group,14422,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2015,1224412,"8,537.10",Sutton Opportunity Group,14422,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2016,1223981,665.00,Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,6891126,"5,621.75",Sutton Shop Mobility,14430,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2016,1224453,"10,229.17",Sutton Womens Aid,14444,"Environment, Housing & Regeneration Directorate",Supporting People - Women at risk of Domestic Violence Services,H248,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,6886752,"1,422.00",Sutton Womens Aid,14444,Peoples Services Directorate,Rent - General,D650,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983009,"2,552.00",Sweet Homes Ltd,14510,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983021,"2,552.00",Sweet Homes Ltd,14510,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983041,"2,600.00",Sweet Homes Ltd,14510,Peoples Services Directorate,Nursing Care - Short Term Placements,G328,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983112,"5,035.71",Sweet Homes Ltd,14510,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983156,"2,600.00",Sweet Homes Ltd,14510,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983207,"2,600.00",Sweet Homes Ltd,14510,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983383,"2,600.00",Sweet Homes Ltd,14510,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,4991183,"3,069.00",Tact,14545,Peoples Services Directorate,Foster Parents,G326,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,4991235,"3,286.00",Tact,14545,Peoples Services Directorate,Foster Parents,G326,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2016,6892313,733.50,Terberg Matec Uk Ltd,14553,"Environment, Housing & Regeneration Directorate",Materials - General,F100,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2016,1224454,"21,666.67",Thames Reach Housing Association,22156,"Environment, Housing & Regeneration Directorate",Supporting People - Mental Health Services,H243,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2016,1224455,"19,666.67",Thames Reach Housing Association,22156,"Environment, Housing & Regeneration Directorate",Supporting People - Substance problem Services,H238,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2016,1223336,632.00,The Amy Johnson Primary School,10161,Peoples Services Directorate,Payments to Schools,G065,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2016,1223357,546.00,The Amy Johnson Primary School,10161,Peoples Services Directorate,Payments to Schools,G065,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2016,1223358,429.00,The Amy Johnson Primary School,10161,Peoples Services Directorate,Payments to Schools,G065,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,6891019,"1,351.07",The Amy Johnson Primary School,10161,Peoples Services Directorate,Other Premises Costs,D715,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,6891169,"1,470.88",The Amy Johnson Primary School,10161,Peoples Services Directorate,Other Premises Costs,D715,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,1224353,"6,329.00",The Ark Montessori Pre-School,18298,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/07/2016,6886553,"1,937.50",The Ashling Tara Hotel,24428,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/07/2016,6886554,"1,875.00",The Ashling Tara Hotel,24428,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/07/2016,6886555,"1,875.00",The Ashling Tara Hotel,24428,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,
