Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/02/2017,40044308,420.00,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/02/2017,40044308,"3,360.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/02/2017,40044313,504.00,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/02/2017,40044313,"3,960.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/02/2017,40044314,504.00,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/02/2017,40044314,"3,840.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/02/2017,40044322,462.00,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/02/2017,40044322,"5,040.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044705,"3,497.12",The Avenues Trust Ltd,10340,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2017,6903435,467.50,The Caldecott Foundation,17272,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/02/2017,6903491,"1,369.67",The Creative Team,24021,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/02/2017,6903492,"1,000.00",The Creative Team,24021,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/02/2017,6902725,"1,488.00",The Croft Restaurant,26333,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044812,"5,050.68",The Dignity Group Ltd,11353,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/01/2017,40039245,591.22,The Garwood Foundation,11797,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044784,"2,666.92",The Garwood Foundation,11797,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232152,"10,731.20",The Grange Day Nursery,25273,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232223,"7,284.00",The Grange Day Nursery,25273,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,1231529,"7,318.50",The Impact Group Plc,24204,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,1231529,"4,510.00",The Impact Group Plc,24204,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044668,"1,780.00",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044722,"1,780.00",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044730,"1,812.68",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044850,"1,780.00",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044880,"2,804.00",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044902,"2,800.00",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,1231141,"66,666.00",The Limes College,21173,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,1231142,"25,000.00",The Limes College,21173,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2017,6903439,"7,260.00",The Link Primary Day School,12654,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2017,6903425,"4,207.50",The Link Secondary Day School,12657,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,1231741,"4,703.25",The Mary Hare Grammar School,11975,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,1231742,"4,703.25",The Mary Hare Grammar School,11975,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2017,6903441,935.00,The Mary Hare Grammar School,11975,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044751,"3,965.24",The Meath,19185,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232225,"7,646.28",The Montessori Children's House Ltd,13059,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40045014,"1,785.16",The Orders of St John Care Trust (Whitefriars),22419,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6902113,420.00,The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6902114,"1,800.86",The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/02/2017,6902656,"1,505.61",The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044840,"3,104.68",The Params Care Ltd,13393,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,40044277,"8,691.76",The Regard Partnership,13746,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40044296,"9,623.02",The Regard Partnership,13746,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044600,"6,160.00",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044607,"5,855.32",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044608,"6,597.00",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044612,"4,407.00",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044696,"4,000.48",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044707,"4,188.88",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044717,"4,053.40",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044761,"4,090.00",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40045027,"4,118.08",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40045003,"2,663.14",The Rose Homes For The Elderly (Roseacre),13845,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40045031,"2,600.00",The Rose Homes for the Elderly (Roseland),20082,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232205,"7,311.04",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/02/2017,6902351,"333,333.00",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6902199,525.00,The Society Of Chief Librarians,14171,Peoples Services Directorate,Conferences - Fees,A525
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/02/2017,6902283,"1,700.00",The Technology Forge Ltd,20104,Resources Directorate,Purchase of Software,F381
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/01/2017,40039236,540.00,THF Care Estates Ltd,14581,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044713,"3,576.20",THF Care Estates Ltd,14581,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044729,"4,452.00",THF Care Estates Ltd,14581,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,6901871,"2,600.00",This Is Brick Box CIC,26732,Peoples Services Directorate,Arts Programme,F306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/02/2017,6902194,799.00,Thomson Reuters,14511,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044611,"6,908.62",Threeways,20454,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/02/2017,6903875,999.00,Tiger Supplies Ltd,25835,"Environment, Housing & Regeneration Directorate",Community Initiatives,F322
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232154,"9,365.20",Tilly's Preschool Ltd (Croydon Branch),28007,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232226,"10,630.24",Tilly's Preschool Ltd (Croydon Branch),28007,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232155,"7,674.44",Tillys Preschool Ltd (David Weir Leisure Centre),26192,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232227,"5,401.84",Tillys Preschool Ltd (David Weir Leisure Centre),26192,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044783,"5,170.48",Tinkers Hatch Ltd,14615,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044794,"7,449.96",TLC Care Homes Limited,21528,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,6903511,450.00,Toolbase Environmental Ltd,97171,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044660,"2,439.56",Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044884,"2,804.44",Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044896,"2,700.00",Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044987,"2,800.00",Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044988,"2,000.00",Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40045006,"1,764.29",Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40045009,571.43,Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044718,"6,877.00",Totem Care Ltd,21031,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/02/2017,6902855,800.00,Transport for London,14714,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/02/2017,6903125,"1,438,227.00",Transport Trading Ltd (Freedom Pass),25181,Peoples Services Directorate,Concessionary Fares for the Elderly,H402
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232156,"5,366.00",Treetops Nursery (Sutton),22871,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232228,"7,929.80",Treetops Nursery (Sutton),22871,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044627,"4,441.52",Treloar Trust,14678,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044602,"3,200.00",Trilodge T/A Oakfield Nursing Home,23075,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/01/2017,40039333,490.20,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/01/2017,40039384,496.65,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,6903591,"19,992.24",Trowers & Hamlins,15191,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/01/2017,6901623,"4,956.86",Tweeddale Primary School- ACADEMY,26740,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6901884,"1,833.00",UK Power Networks Ltd,11457,"Environment, Housing & Regeneration Directorate",Alts To Undertakers Plant-Elect,Y240
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/02/2017,6902438,611.00,UK Power Networks Ltd,11457,"Environment, Housing & Regeneration Directorate",Alts To Undertakers Plant-Elect,Y240
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/02/2017,6902439,"1,833.00",UK Power Networks Ltd,11457,"Environment, Housing & Regeneration Directorate",Alts To Undertakers Plant-Elect,Y240
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/02/2017,6903508,"1,476.00",UK Power Networks Ltd,11457,"Environment, Housing & Regeneration Directorate",Building Works-Sub Cnct-Elect/Comm,Y361
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/08/2016,5015069,"1,200.00",Unit 4 Business Software Ltd,23227,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/02/2017,6903559,500.00,Unit 4 Business Software Ltd,23227,Resources Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40045022,"3,243.72",United Response,14770,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/01/2017,5014984,-573.00,Urbis Schreder Ltd,25208,"Environment, Housing & Regeneration Directorate",Public Lighting,Y420
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6903375,"1,085.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6903376,"1,271.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6903377,"1,240.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6903378,"1,271.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6903379,"1,209.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6903382,"1,209.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6903383,"1,674.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6903386,"1,674.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6903387,"1,271.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6903388,"1,209.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6903389,"1,209.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6903390,"1,209.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/01/2017,6900341,630.00,Vicky Petratou,23068,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,5014982,"-14,422.74",Victor Seymour Pre-School,25903,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232249,658.80,Victoria Davis,27033,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044939,"4,200.00",Villa Maria Private Nursing Home,25946,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2017,6903732,"1,678.70",Virgin Care Services Ltd,28983,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/04/2016,6901970,580.44,Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,6901971,572.75,Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,6901972,581.56,Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/07/2016,6901973,567.19,Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/08/2016,6901974,559.10,Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2016,6901975,582.71,Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/10/2016,6901976,611.97,Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,6901977,616.97,Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/12/2016,6901978,660.18,Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6901979,"1,350.00",Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6902374,"4,999.71",Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,6902375,494.10,Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/01/2017,6902694,-597.79,Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,6903628,"2,206.99",Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2016,6903629,"2,173.60",Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/01/2017,6903630,"2,083.75",Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/12/2016,6903631,"2,347.36",Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/10/2016,6903632,"1,385.03",Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,6903638,421.60,Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6903641,465.77,Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,6903654,730.57,Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6903656,689.70,Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,6903657,689.70,Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,6903658,689.70,Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/08/2016,6903671,"4,249.14",Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/10/2016,6903673,"4,004.53",Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6903674,"5,181.43",Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/12/2016,6903675,"1,890.36",Virgin Media Payments Ltd (Telewest Communications,14559,Resources Directorate,Telephones - Rentals,F370
