Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,15/12/2022,50294504,392,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,15/12/2022,50294505,567.74,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,15/12/2022,50294505,450.29,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,15/12/2022,50294506,567.74,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,15/12/2022,50294506,460,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,15/12/2022,50294507,567.74,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,15/12/2022,50294507,392,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,15/12/2022,50294509,567.74,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,15/12/2022,50294509,460,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,15/12/2022,50294511,567.74,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,15/12/2022,50294511,259.08,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,15/12/2022,50294511,304,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,15/12/2022,50294512,567.74,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,15/12/2022,50294512,392,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,15/12/2022,50294512,206,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,19/12/2022,50295261,707.2,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295272,727.6,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295275,599.88,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295277,250,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295277,"1,040.25",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295278,951.6,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295280,801,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295295,707.2,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295298,773.52,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295299,588.12,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295301,972.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295302,"1,883.20",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295318,"1,250.68",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295319,250,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295319,"1,115.36",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295323,531,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295325,951.6,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295340,"1,237.60",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295342,840,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295347,240,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295347,600,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295361,"1,593.60",REDACTED - PERSONAL DATA,ACADEMIC INSTNS - OTHER,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295369,696.16,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295377,555,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295378,"1,123.52",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295392,545.56,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295395,574.86,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295412,"1,879.98",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,19/12/2022,50295958,500,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,19/12/2022,50295960,"1,000.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,19/12/2022,50295961,690.21,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,19/12/2022,50295962,"1,430.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,19/12/2022,50295987,400,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,19/12/2022,50295987,250,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,19/12/2022,50295999,536.83,REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,12/12/2022,50292979,"1,120.00",Remark! Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/11/2022,20037627,"12,471.50",Resource Futures Limited,REFUSE COLLECTION / DISPOSAL,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,30/11/2022,20037901,"1,380.00",RG JONES SOUND ENGINEERING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Resources,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,30/11/2022,20037903,829,RG JONES SOUND ENGINEERING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Resources,Equipment Purchase & Hire,A40050
London Borough of Sutton,30/11/2022,20037904,829,RG JONES SOUND ENGINEERING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Resources,Equipment Purchase & Hire,A40050
London Borough of Sutton,30/11/2022,20037905,829,RG JONES SOUND ENGINEERING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Resources,Hire of Rooms,A22010
London Borough of Sutton,30/11/2022,20037906,829,RG JONES SOUND ENGINEERING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Resources,Hire of Rooms,A22010
London Borough of Sutton,30/11/2022,20037911,829,RG JONES SOUND ENGINEERING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Resources,Hire of Rooms,A22010
London Borough of Sutton,30/11/2022,20037912,829,RG JONES SOUND ENGINEERING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Resources,Equipment Purchase & Hire,A40050
London Borough of Sutton,30/11/2022,20037913,829,RG JONES SOUND ENGINEERING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Resources,Hire of Rooms,A22010
London Borough of Sutton,30/11/2022,20037915,829,RG JONES SOUND ENGINEERING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Resources,Hire of Rooms,A22010
London Borough of Sutton,20/10/2022,20038597,"1,248.00",Ridge & Partners LLP,BUILDING MNTCE - SERVICES,HRA,Payments to Contractors,C14000
London Borough of Sutton,28/09/2022,20038624,"2,125.00",Ridge & Partners LLP,BUILDING MNTCE - SERVICES,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/12/2022,50294119,"19,552.15",Right Support Management Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,20039168,"6,250.00",Riverside Community Association,GRANTS & EX GRATIA PAYMENTS,Health and Wellbeing,Payments to Voluntary Organisations,A54005
London Borough of Sutton,06/12/2022,50288281,"2,113.20",Riverside Community Association,GRANTS & EX GRATIA PAYMENTS,Resources,Other Supplies & Services,A44291
London Borough of Sutton,20/12/2022,50295072,"1,305.28",Riverside Community Association,GRANTS & EX GRATIA PAYMENTS,Resources,Other Supplies & Services,A44291
London Borough of Sutton,15/12/2022,50294069,"5,259.82",ROBIN HOOD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,06/12/2022,50288621,"113,381.87",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,19/12/2022,50296504,"19,956.17",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,06/12/2022,50288624,"140,086.20",Robin Hood Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,19/12/2022,50296505,"5,999.86",Robin Hood Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,15/12/2022,50294235,606,REDACTED - PERSONAL DATA,PLS LANDLORDS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/11/2022,20037959,"2,075,577.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Shared Service Contribution,A56121
London Borough of Sutton,12/12/2022,20038662,"2,340.52",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,14/12/2022,20038824,"196,988.56",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Intangible Assets - Purchase,C13000
London Borough of Sutton,20/12/2022,50295477,"4,236.76",Royal Masonic Benevolent Institution,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,20/12/2022,50295477,-836.76,Royal Masonic Benevolent Institution,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,01/12/2022,50289687,"6,220.29",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/12/2022,50290582,"1,180.62",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/12/2022,50290585,"1,180.62",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/12/2022,50290586,"1,377.39",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294074,"11,251.43",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294074,"4,966.50",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294074,"13,241.64",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294075,"-24,572.54",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294098,"29,535.00",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294098,"4,966.50",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294098,"13,241.64",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294099,"-40,205.98",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294110,"22,502.86",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294110,"4,966.50",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294110,"13,241.64",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294111,"-34,193.12",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294112,"21,799.64",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294112,"4,966.50",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294112,"13,241.64",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294113,"-14,951.98",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294113,"-18,639.86",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294136,"-34,193.12",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294137,"22,502.86",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294137,"4,966.50",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294137,"13,241.64",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,50295494,"5,619.88",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/12/2022,50295494,-559.7,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,20/12/2022,50295581,"7,235.72",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/12/2022,50295619,"6,510.10",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,50295619,"9,471.99",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,50295620,"19,412.55",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,50295620,"6,510.10",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,50295620,"9,471.99",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,50295688,"38,596.50",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,50295688,"4,858.14",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,50295688,"13,069.56",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,50295869,"4,313.90",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,50295869,"7,266.46",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,50295869,"10,572.47",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,50295880,"3,697.63",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,50295880,"6,510.10",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,50295880,"9,471.99",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,50295891,"7,827.16",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,50295891,"3,232.74",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,50295891,"8,010.25",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,11/03/2022,50297764,"1,172.00",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,04/07/2022,50297765,"1,255.72",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,02/12/2022,50297768,"1,255.71",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,31/10/2022,50297769,"1,297.57",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,18/10/2022,50297770,"1,255.72",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,21/09/2022,50297771,"1,297.57",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,14/04/2022,50297772,"1,297.57",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,08/06/2022,50297773,"1,297.57",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,13/05/2022,50297774,"1,255.71",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,18/10/2022,50298207,"1,377.85",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/12/2022,20038210,"4,208.35",RRC (Consultancy) Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Client Care/Assistance,A61011
London Borough of Sutton,06/12/2022,20038238,"1,874.45",RRC (Consultancy) Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Client Care/Assistance,A61011
London Borough of Sutton,01/12/2022,50289298,"2,000.00",RRC Gb Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,20/12/2022,50295441,"4,150.40",RRC Gb Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/12/2022,50288998,"5,496.32",Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,06/12/2022,50288999,756,Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031
London Borough of Sutton,06/12/2022,50289000,667.8,Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Other payments to schools,A51023
London Borough of Sutton,06/12/2022,50289028,800,Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Disability Access Fund,A56093
London Borough of Sutton,19/12/2022,50296506,"11,804.10",Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,19/12/2022,50296506,"9,078.00",Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,06/12/2022,50288694,537,Ruskin Road Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/12/2022,50288810,836.74,Ruskin Road Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/12/2022,50288906,"2,236.60",Ruskin Road Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,20/12/2022,50295703,"2,697.76",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/12/2022,50295790,"2,697.76",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,18/10/2021,20038165,"1,000.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Community Initiatives,A44288
London Borough of Sutton,22/11/2022,20038141,570,S&M Cleaning Group Ltd,PREMISES - CLEANING & LAUNDRY,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,30/11/2022,20037809,"140,091.66",Saba UK,OFFICE SERVICES,Environment Housing and Neighbourhoods,Parking Enforcement,A56048
London Borough of Sutton,30/11/2022,20037809,"21,933.33",Saba UK,OFFICE SERVICES,Environment Housing and Neighbourhoods,Parking Enforcement,A56048
London Borough of Sutton,30/11/2022,20038205,"5,915.00",Safeplay Playground Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Equipment And Materials Repairs & Maintenance,A40051
London Borough of Sutton,29/11/2022,20038298,"18,410.00",Safeplay Playground Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,14/09/2022,50290801,"14,000.00",SAFESTART EDUCATION LTD,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,28/11/2022,20038164,960,Saint Mary's Family Centre,SOCIAL SERVICES - OTHER,Peoples Services,Client Care/Assistance,A61011
London Borough of Sutton,30/11/2022,20038192,"4,480.00",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,30/11/2022,50290782,"1,280.00",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/09/2022,50290787,"-1,860.67",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/09/2022,50290788,-986.33,Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/09/2022,50290789,"-1,524.67",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/09/2022,50290790,"-1,568.00",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/09/2022,50290791,"-1,684.00",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/12/2022,50294997,"18,536.00",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/12/2022,50294998,"17,034.00",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/12/2022,50294999,"16,472.00",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/12/2022,50295000,"20,833.33",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/12/2022,50295001,"12,807.00",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,31/12/2022,50298228,960,Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
