Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432255,"1,369.60",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432256,"1,090.40",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432256,"2,040.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432256,511.52,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432258,513.6,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432259,780,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432260,476.56,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432261,642,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432262,428,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432263,"1,024.80",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432264,"2,056.60",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432264,605.36,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432265,"1,260.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432266,706.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432268,"1,460.52",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432269,768,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432270,683.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432271,439.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432272,888,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432274,770.4,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432275,"1,218.92",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432275,640,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432275,"1,406.16",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432277,486,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432278,599.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432279,856,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432280,646.16,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432280,547.6,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432281,988,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432282,"1,008.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432283,697.56,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432284,"1,091.40",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432286,553.68,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432287,"3,038.80",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432289,480,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432290,"1,159.27",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432291,880,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432292,780.8,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432293,"1,970.80",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432294,"1,155.60",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432295,717.24,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432297,"1,246.16",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432300,"1,820.80",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432301,449.4,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432301,"1,756.80",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432302,"1,075.36",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432303,"2,830.40",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432304,"2,022.32",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432305,"1,247.14",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432306,575.4,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432307,"1,011.20",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432308,"1,107.80",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments - Client Contrib,H256
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432311,448,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432311,"1,155.60",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432312,448,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432315,"1,632.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432319,"1,498.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432320,703.84,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432321,674.16,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432322,642,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432323,"1,040.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432323,"1,355.44",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432323,"2,089.08",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432325,802.52,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432327,898.8,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432330,636,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432331,"1,088.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432332,513.6,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432333,"1,086.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432334,607.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432335,754.4,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432336,888,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432336,"1,148.40",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432337,882.76,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432338,"1,364.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432341,"2,748.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432342,540,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432344,428,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432345,"1,797.60",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432345,564,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432347,"2,187.20",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432348,688,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432348,618.76,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432348,"2,315.96",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432348,814.16,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432349,576,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432350,770.4,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432351,"1,001.83",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432352,"1,320.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432353,517.52,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432355,"1,123.56",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432357,"1,600.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432358,692.88,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432358,585.6,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432359,"1,417.92",REDACTED - PERSONAL DATA,21929,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432360,"1,118.72",REDACTED - PERSONAL DATA,28556,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432361,"1,118.72",REDACTED - PERSONAL DATA,26062,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432362,"3,000.00",REDACTED - PERSONAL DATA,99205,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432363,"1,417.92",REDACTED - PERSONAL DATA,21929,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432364,"1,118.72",REDACTED - PERSONAL DATA,20211,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432365,"1,417.92",REDACTED - PERSONAL DATA,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432366,"1,417.92",REDACTED - PERSONAL DATA,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432367,"1,417.92",REDACTED - PERSONAL DATA,10360,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432368,"1,417.92",REDACTED - PERSONAL DATA,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432369,"1,960.00",REDACTED - PERSONAL DATA,28116,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432370,"1,118.72",REDACTED - PERSONAL DATA,10670,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432371,"1,380.80",REDACTED - PERSONAL DATA,28322,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432372,"1,118.72",REDACTED - PERSONAL DATA,16718,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432373,"1,118.72",REDACTED - PERSONAL DATA,28754,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432374,"1,277.12",REDACTED - PERSONAL DATA,28116,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432375,"1,417.92",REDACTED - PERSONAL DATA,10670,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432376,"1,417.92",REDACTED - PERSONAL DATA,20211,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432377,"1,118.72",REDACTED - PERSONAL DATA,12667,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432378,"1,417.92",REDACTED - PERSONAL DATA,13714,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432379,"1,417.92",REDACTED - PERSONAL DATA,28525,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432380,"1,118.72",REDACTED - PERSONAL DATA,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432381,"1,417.92",REDACTED - PERSONAL DATA,13022,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432382,"1,417.92",REDACTED - PERSONAL DATA,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432383,"1,417.92",REDACTED - PERSONAL DATA,11371,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432384,"1,118.72",REDACTED - PERSONAL DATA,11371,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432385,"1,118.72",REDACTED - PERSONAL DATA,13920,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432386,"1,380.00",REDACTED - PERSONAL DATA,10360,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432387,"1,118.72",REDACTED - PERSONAL DATA,25403,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432388,"1,417.92",REDACTED - PERSONAL DATA,28754,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40432389,"1,118.72",REDACTED - PERSONAL DATA,16718,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432405,467.56,REDACTED - PERSONAL DATA,99723,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432408,536.6,REDACTED - PERSONAL DATA,34773,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432414,429.06,REDACTED - PERSONAL DATA,99136,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432458,429.06,REDACTED - PERSONAL DATA,99136,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432468,515.03,REDACTED - PERSONAL DATA,35232,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432484,644.36,REDACTED - PERSONAL DATA,99319,Peoples Services Directorate,Adoption Allowance,H330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,40432542,467.56,REDACTED - PERSONAL DATA,99723,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40432666,"1,050.00",REDACTED - PERSONAL DATA,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/06/2020,40432667,600,REDACTED - PERSONAL DATA,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/06/2020,40432681,975,REDACTED - PERSONAL DATA,28754,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/05/2020,40432693,720,REDACTED - PERSONAL DATA,34853,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/05/2020,40432694,428.56,REDACTED - PERSONAL DATA,29003,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/06/2020,40432695,"1,000.00",REDACTED - PERSONAL DATA,34854,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/06/2020,40432696,600,REDACTED - PERSONAL DATA,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/05/2020,40432697,450,REDACTED - PERSONAL DATA,20211,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/05/2020,40432700,"2,982.23",REDACTED - PERSONAL DATA,35869,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/04/2020,40432705,756,REDACTED - PERSONAL DATA,28116,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/05/2020,40432718,428.56,REDACTED - PERSONAL DATA,99205,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/02/2020,40424011,960,Remark! Ltd,26522,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2020,40424012,960,Remark! Ltd,26522,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2020,40424013,"1,104.00",Remark! Ltd,26522,Peoples Services Directorate,Home Care,G334
