Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/10/2016,40006224,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/10/2016,40009400,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2016,40010425,"1,982.69",Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2016,40010431,822.38,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2016,40010433,"1,619.27",Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2016,40010451,"3,767.63",Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/12/2016,40010737,420.43,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2016,40015147,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/10/2016,40015148,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/11/2016,40015149,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/10/2016,1226816,"3,328.00",Station Cars,24264,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,6895365,"1,402.50",Step by Step School,17431,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,6895365,660.00,Step by Step School,17431,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/10/2016,6895129,"5,671.00","Sth West, St Georges Mntl Hlth Nhs Trust",14189,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,6895168,465.99,Straight Manufacturing Ltd,14399,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40007217,619.70,Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007507,"2,142.86",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007512,"2,250.00",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007532,"2,892.86",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007533,"3,000.00",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1227481,"1,075.00",StudyBox Ltd,27842,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/11/2016,6896452,"75,000.00",Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/11/2016,6896453,"82,917.41",Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,6896874,"2,180.00",Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,6895122,"13,400.00",Sumo Services Limited,26701,"Environment, Housing & Regeneration Directorate",Surveys & Analysis,Y685
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,6895444,"8,580.00",Sumo Services Limited,26701,"Environment, Housing & Regeneration Directorate",Surveys & Analysis,Y685
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,6896608,"9,640.00",Sumo Services Limited,26701,"Environment, Housing & Regeneration Directorate",Surveys & Analysis,Y685
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1227739,"3,087.00",Supreme Freedom To Travel Ltd,24191,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1227740,"3,129.00",Supreme Freedom To Travel Ltd,24191,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007470,"3,120.40",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007490,"3,288.40",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007492,"3,723.16",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007517,"3,161.20",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,1227027,543.84,Surecare Services (Croydon),16603,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2016,40005984,537.43,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2016,40005985,543.90,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/10/2016,40005986,543.90,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/10/2016,40005987,543.90,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2016,40005988,543.90,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2016,40006413,453.25,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2016,40006414,453.25,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2016,40006415,453.25,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/10/2016,40006416,479.15,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/10/2016,40006417,466.20,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2016,40006418,479.15,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/12/2014,40010488,446.78,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/12/2014,40010495,543.90,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/11/2016,40015785,498.58,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/10/2016,40015908,472.68,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/11/2016,40015909,492.10,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/11/2016,40016002,543.90,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/10/2016,40016112,524.48,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/11/2016,40016113,543.90,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2016,40006896,434.16,Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2016,40006901,426.72,Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007320,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007583,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007590,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/11/2016,40010705,591.70,Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/10/2016,40010710,"6,355.99",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007387,"3,460.00",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007416,"3,400.00",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007552,"3,180.00",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,6895645,503.32,Sutton And East Surrey Water,97164,"Environment, Housing & Regeneration Directorate",Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,6895645,457.67,Sutton And East Surrey Water,97164,"Environment, Housing & Regeneration Directorate",Sewerage - Metered,D695
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,6895833,752.02,Sutton And East Surrey Water,97164,Peoples Services Directorate,Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,6895835,533.66,Sutton And East Surrey Water,97164,"Environment, Housing & Regeneration Directorate",Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,6895839,508.70,Sutton And East Surrey Water,97164,Peoples Services Directorate,Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,6895839,495.86,Sutton And East Surrey Water,97164,Peoples Services Directorate,Sewerage - Metered,D695
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,6895844,508.55,Sutton And East Surrey Water,97164,Peoples Services Directorate,Water - Unmetered,D691
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,6895913,621.84,Sutton And East Surrey Water,97164,Resources Directorate,Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,6896541,"4,132.31",Sutton And East Surrey Water,97164,"Environment, Housing & Regeneration Directorate",Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,6896717,484.73,Sutton And East Surrey Water,97164,Peoples Services Directorate,Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,5014798,-621.84,Sutton and East Surrey Water Services Ltd,97165,Resources Directorate,Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,6895642,621.84,Sutton and East Surrey Water Services Ltd,97165,Resources Directorate,Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,1226737,600.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,1226739,560.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,1226740,560.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,1226741,420.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1226743,"2,002.50",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1226744,"2,175.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1226745,"2,250.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1226746,"1,800.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1226747,"2,520.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1226748,"2,535.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1226749,"2,520.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1226750,"3,000.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1226751,600.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1226752,"1,980.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1227741,"1,000.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1227743,920.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1227744,920.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1227745,690.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40010170,560.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Adults),E073
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40010176,700.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (CS only),E071
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40010177,700.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Adults),E073
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40010178,450.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (CS only),E071
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007559,"4,535.52",Sutton Court Nursing Homes Ltd,16672,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6895133,"338,375.35",Sutton Education Services Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6895133,"567,624.65",Sutton Education Services Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1227781,"17,582.50",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1227782,"1,071.89",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1227783,"1,909.01",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,6894516,"461,425.00",Sutton Housing Partnership,18765,HRA Directorate,HRA - Gen Mgmt Total,D498
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,6894516,"173,425.00",Sutton Housing Partnership,18765,HRA Directorate,HRA - Special Services Total,D497
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,6894516,"627,500.00",Sutton Housing Partnership,18765,HRA Directorate,HRA - Rep & Maint Total,D499
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,6894516,"96,583.33",Sutton Housing Partnership,18765,HRA Directorate,HRA - Rep & Maint Total,D499
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6895490,"461,425.00",Sutton Housing Partnership,18765,HRA Directorate,HRA - Gen Mgmt Total,D498
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6895490,"173,425.00",Sutton Housing Partnership,18765,HRA Directorate,HRA - Special Services Total,D497
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6895490,"627,500.00",Sutton Housing Partnership,18765,HRA Directorate,HRA - Rep & Maint Total,D499
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6895490,"96,583.33",Sutton Housing Partnership,18765,HRA Directorate,HRA - Rep & Maint Total,D499
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1227779,"4,883.36",Sutton Housing Society,14462,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1227780,"2,600.91",Sutton Housing Society,14462,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40016797,445.50,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40016803,610.50,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40016804,577.50,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40016805,577.50,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40016806,495.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40016813,610.50,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40016816,444.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40016823,726.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40016826,660.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40016828,577.50,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40016830,907.50,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40016831,495.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40016832,742.50,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40016833,495.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40016837,444.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40016839,"1,320.00",Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40016852,693.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40016853,693.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007306,"1,886.76",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007312,"2,463.52",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007323,"2,370.40",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007391,"2,892.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007398,"3,400.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007425,"2,800.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007455,"1,972.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007506,"3,400.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007520,"8,892.86",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1226819,"1,280.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1226820,"3,225.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1226821,"1,440.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1226822,"2,255.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1226823,"6,256.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1226824,"1,632.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1226825,"3,120.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1226826,"3,048.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1226827,"2,784.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
