Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079770,"4,854.86",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079771,584.98,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079771,"2,803.52",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079771,"1,449.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079772,"1,545.99",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079772,436.27,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079772,"3,008.24",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079774,"4,545.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079775,"2,614.52",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079775,"1,288.24",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079775,"1,827.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079778,"2,614.52",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079778,"1,288.24",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079778,"1,827.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079791,"5,206.50",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,40079792,627.30,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079800,"2,882.57",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079800,"1,827.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079801,"6,372.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079802,552.00,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079802,441.00,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079802,"3,528.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079803,"2,769.02",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079803,"2,394.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079804,966.18,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079804,"7,056.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079805,575.98,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40079805,"4,158.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080095,"3,497.12",The Avenues Trust Ltd,10340,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,40087008,"1,008.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,40087050,627.32,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40087079,"1,050.60",The Avenues Trust Ltd,10340,Peoples Services Directorate,One to One Care,G335,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2017,40087156,750.00,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40087157,750.00,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080227,"5,050.68",The Dignity Group Ltd,11353,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,6910331,500.00,The Friends of Honeywood Museum,25353,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,6910332,500.00,The Friends of Honeywood Museum,25353,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080201,"2,666.92",The Garwood Foundation,11797,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,1237981,"6,273.00",The Impact Group Plc,24204,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,1237981,"4,284.50",The Impact Group Plc,24204,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079865,"1,780.00",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079887,"2,804.00",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079907,"2,800.00",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079999,"1,780.00",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080111,"1,780.00",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080117,"1,812.68",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080135,720.00,The Larcombe Housing Association,12541,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080165,"3,965.24",The Meath,19185,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2017,6910222,795.00,The National Assoc. of British Market Authorities,22494,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080137,"3,260.00",The Nelson Trust,15647,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079917,"1,785.16",The Orders of St John Care Trust (Whitefriars),22419,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,6909455,"1,604.75",The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Agency Staff - Other,A301,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079855,"3,104.68",The Params Care Ltd,13393,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079505,"6,160.00",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079520,"5,855.32",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079522,"6,597.00",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079526,"4,407.00",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079929,"4,118.08",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080056,"4,000.48",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080096,"4,188.88",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080106,"4,053.40",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080174,"4,090.00",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079933,"2,600.00",The Rose Homes for the Elderly (Roseland),20082,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6909439,"119,001.00",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Respite Care - Cedar Close Block Contract,G350,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,6909447,"357,000.00",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Respite Care - Cedar Close Block Contract,G350,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/07/2015,6909898,"101,242.00",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Contractual Consultant Fees,G430,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/02/2016,6909901,"125,910.00",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Contractual Consultant Fees,G430,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,6909902,"278,291.55",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Contractual Consultant Fees,G430,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,6909903,"224,993.90",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Contractual Consultant Fees,G430,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2017,6910151,"75,800.00",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2017,6910307,"200,217.58",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2017,6910307,"30,389.71",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2017,6910307,"97,440.93",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2017,6910307,"5,284.78",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2017,6911697,"200,217.58",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2017,6911697,"30,389.71",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2017,6911697,"97,440.93",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2017,6911697,"5,284.78",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6912140,"1,846.00",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Special Educational Needs,G331,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,6910138,"13,275.00",Thermotor Ltd,19294,"Environment, Housing & Regeneration Directorate",Other,Y194,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40079824,540.00,THF Care Estates Ltd,14581,Peoples Services Directorate,Day Care,G337,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40079825,480.00,THF Care Estates Ltd,14581,Peoples Services Directorate,Day Care,G337,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080102,"3,576.20",THF Care Estates Ltd,14581,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080116,"4,452.00",THF Care Estates Ltd,14581,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,6910965,"3,550.00",redacted,99853,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079525,"6,292.00",Threeways,20454,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1239060,"1,011.24",Tilly's Preschool Ltd (Croydon Branch),28007,Peoples Services Directorate,Payments to Schools,G065,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080200,"5,170.48",Tinkers Hatch Ltd,14615,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080210,"7,449.96",TLC Care Homes Limited,21528,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079890,"2,804.44",Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079902,"2,700.00",Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080065,"2,800.00",Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080073,"2,600.00",Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080075,"3,200.00",Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080082,"3,225.00",Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080145,"9,100.00",Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Short Term Placements,G328,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080107,"6,412.00",Totem Care Ltd,21031,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079921,"3,800.00",Transparent Care Ltd,27081,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080001,"3,080.00",Transparent Care Ltd,27081,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080017,"4,000.00",Transparent Care Ltd,27081,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080114,816.86,Transparent Care Ltd,27081,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080192,"3,080.00",Transparent Care Ltd,27081,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079491,"4,441.52",Treloar Trust,14678,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,6911935,"3,436.00",Trevi House,18342,Peoples Services Directorate,Residential Care-Children,G330,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,6912071,855.00,Triangle Services Ltd,15226,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,6912072,"1,500.00",Triangle Services Ltd,15226,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40077259,556.00,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40077317,535.15,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40080285,528.20,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40080319,535.15,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40081806,535.15,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40081977,528.20,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2017,40086193,528.20,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2017,40086225,535.15,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,6911312,"1,966.77",Trowers & Hamlins,15191,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/10/2016,6909736,982.00,UK Power Networks Ltd,11457,"Environment, Housing & Regeneration Directorate",Alts To Undertakers Plant-Elect,Y240,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,6909751,"1,498.00",UK Power Networks Ltd,11457,"Environment, Housing & Regeneration Directorate",Public Lighting,Y420,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,6910371,"24,242.85",UK Power Networks Ltd,11457,"Environment, Housing & Regeneration Directorate",Alts To Undertakers Plant-Elect,Y240,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2017,6910908,951.60,UK Power Networks Ltd,11457,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2017,6911008,"1,964.00",UK Power Networks Ltd,11457,"Environment, Housing & Regeneration Directorate",Alts To Undertakers Plant-Elect,Y240,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,6911612,"1,833.00",UK Power Networks Ltd,11457,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2017,6911067,"1,435.00",Unify Enterprise Communications Ltd,24731,Resources Directorate,Telephones Central Recharge,F375,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079924,"3,243.72",United Response,14770,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,6910339,500.00,University Of Surrey,14783,Peoples Services Directorate,Training - Course Fees,A520,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,6910499,523.78,V1 Ltd,28249,Resources Directorate,Fees - Computer Software,F384,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/12/2016,6911523,"2,000.00",Valuation Office Agency,20839,"Environment, Housing & Regeneration Directorate",Fees - Other,F299,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6910917,"1,200.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6910918,"1,170.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6910919,"1,230.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6910920,"1,170.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6910921,"1,170.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6910922,"1,620.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6910923,"1,170.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6910924,"1,170.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,6912000,"1,240.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,6912001,"1,209.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,6912002,"1,674.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,6912003,"1,209.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,6912004,"1,271.00",Venture Housing (London) Ltd,27570,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
