Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2016,6885781,"2,100.00",Sara C Hunter,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2016,6887378,"1,994.56",Scan Coin Money Processing Systems,16454,Chief Executive's Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,6887627,"8,017.13",Scheidt & Bachmann (Uk) Ltd,13988,"Environment, Housing & Regeneration Directorate",Equipment including Meters,D520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,1221096,"2,850.00",School Transport Ltd,12547,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,6884925,"4,756.67",Scill Centre,13982,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,6886139,"4,174.17",Scill Centre,13982,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,6886140,"4,756.67",Scill Centre,13982,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4958923,599.20,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4958931,428.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4958948,"1,053.96",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4958957,856.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4959000,642.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4959019,470.80,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959455,"1,121.24",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959457,"1,962.40",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959458,485.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959459,"1,171.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959461,"1,560.56",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959463,"1,339.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959464,"1,558.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959466,979.52,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959468,"1,038.28",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959471,778.84,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959473,561.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959478,458.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959479,523.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959481,"1,040.20",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959482,606.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959485,682.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959488,"1,675.60",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959489,"1,086.16",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959490,510.76,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959491,556.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959494,"1,598.60",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959495,"1,499.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959497,"1,855.40",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959498,"1,605.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959499,846.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959500,767.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959501,"1,549.20",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959502,974.56,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959503,612.20,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959504,"1,249.80",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959506,737.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959507,"1,490.64",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959510,"7,665.20",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959511,"1,263.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959513,716.20,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959514,"2,286.60",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959515,"1,944.04",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959516,511.52,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959517,826.52,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959518,"2,311.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959521,"1,729.48",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959522,"1,301.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959523,"2,098.80",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959524,"1,312.80",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959525,"1,370.40",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959526,898.80,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959528,"1,460.60",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959529,629.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959531,"1,068.12",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959533,"2,026.60",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959536,528.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959537,604.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959538,"1,201.04",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959539,"2,016.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959540,"1,282.56",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959541,438.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959543,"1,383.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959545,"3,097.24",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959548,"1,962.40",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959550,"1,255.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959551,712.16,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959552,"2,251.32",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959553,"1,636.92",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959555,"1,210.20",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959556,"1,901.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959557,478.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959561,"1,578.76",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959562,"7,137.30",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959562,898.08,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959563,"1,739.36",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959565,"1,554.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959566,600.80,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959567,"1,579.56",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959569,523.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959570,901.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959571,684.80,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959572,"2,909.72",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959573,757.92,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959575,880.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959577,762.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959578,"1,683.24",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959579,428.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959580,"2,054.12",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959581,"1,932.36",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959582,"1,839.80",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959583,"2,817.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959584,682.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959585,586.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959587,702.80,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959589,455.20,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959590,685.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959591,794.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959593,"1,003.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959594,422.80,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959597,765.14,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959597,875.52,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959598,"4,077.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959599,728.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959600,513.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959601,"2,275.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959602,"1,344.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959604,"1,779.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959605,785.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959606,"2,263.60",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959607,571.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959608,641.32,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959609,"1,070.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959609,"1,656.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959610,"2,305.60",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959611,959.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959613,"1,808.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959614,862.68,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959618,"2,990.08",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959619,"1,817.72",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959621,680.52,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959622,798.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959624,"1,299.40",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959627,586.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959628,"1,406.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959629,"1,030.44",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959630,"1,812.60",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959631,"4,011.06",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959631,"1,911.92",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959632,"1,605.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959633,795.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959634,456.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959635,"1,193.12",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959636,785.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959639,621.84,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959640,513.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959641,780.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959642,"1,609.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959643,612.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959644,"2,159.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959645,"1,409.08",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959647,"2,408.72",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959648,501.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959649,"1,200.28",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959650,438.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959651,"1,813.64",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959652,636.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959653,"1,144.28",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959654,975.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959655,777.72,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959657,"1,359.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959658,738.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959659,758.08,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959660,"1,059.36",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4959662,"2,072.84",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
