Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2021,6985831,"1,586.20",Suez Recycling and Recovery UK LTD,35013,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/05/2020,1306198,"7,480.74",SupaJam Education in Music and Media,33224,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502399,"3,723.16",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2021,40496390,"20,770.00",Surecare Residential Ltd,28432,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,40496499,"20,814.33",Surecare Residential Ltd,28432,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,1307587,"2,400.00",Surecare Services (Croydon),16603,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/09/2020,40494345,458.59,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2020,40494346,458.59,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2020,40494347,458.59,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/10/2020,40494348,458.59,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2020,40494349,458.59,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2020,40494350,458.59,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40494351,458.59,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2020,40494352,471.69,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2020,40497013,515.37,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/01/2021,40497014,532.84,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2020,40497112,550.31,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/01/2021,40497113,550.31,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502300,"7,130.72",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502335,"7,190.44",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502362,"7,587.36",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502325,"13,725.00",Surrey Choices Ltd,30213,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502441,"1,260.00",Surrey Choices Ltd,30213,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2021,1307439,"3,059.13",Surrey County Council,14410,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2021,1307439,"1,070.90",Surrey County Council,14410,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2021,1307439,"8,187.41",Surrey County Council,14410,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2021,1307439,"6,224.11",Surrey County Council,14410,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2021,1307439,"23,274.45",Surrey County Council,14410,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2021,1307440,"9,338.40",Surrey County Council,14410,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2021,1307440,"2,224.60",Surrey County Council,14410,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,6985657,"3,654.83",Surrey County Council,14410,"Environment, Housing & Regeneration Directorate",Nature Conservation,G014
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2021,6986246,"4,831.86",Surrey County Council,14410,Peoples Services Directorate,Respite Care,G333
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2021,6986247,"7,464.96",Surrey County Council,14410,Peoples Services Directorate,Respite Care,G333
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,1307599,"10,829.00",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,1307650,"3,328.94",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502231,"2,960.00",Sutton Cheam Elderly People Hsg Assoc,14434,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502331,"2,880.00",Sutton Cheam Elderly People Hsg Assoc,14434,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502363,"4,535.52",Sutton Court Nursing Homes Ltd,16672,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/02/2021,6986257,"7,816.66",Sutton GP Services Ltd,30142,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,6980679,"39,200.00",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Housing Contract Fee,G025
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2020,6980681,"16,565.00",Sutton Housing Partnership,18765,Peoples Services Directorate,Housing Contract Fee,G025
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,6986227,"32,666.67",Sutton Housing Partnership,18765,HRA,HRA - Intensive Housing Management,D493
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,6986227,"172,500.00",Sutton Housing Partnership,18765,HRA,HRA - Special Services Total,D497
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,6986227,"598,166.67",Sutton Housing Partnership,18765,HRA,HRA - Gen Mgmt Total,D498
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,6986227,"548,333.33",Sutton Housing Partnership,18765,HRA,HRA - Rep & Maint Total,D499
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,6986227,"54,166.67",Sutton Housing Partnership,18765,HRA,HRA - Rep & Maint Total,D499
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,6986491,"30,185.34",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,6986492,"16,666.67",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Housing and Support - Older People Services,H244
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,6986494,"30,185.34",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,6986495,"6,170.69",Sutton Housing Partnership,18765,Peoples Services Directorate,Housing Contract Fee,G025
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,6987183,"19,500.00",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Housing Contract Fee,G025
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2021,1307807,"2,600.91",Sutton Housing Society,14462,"Environment, Housing & Regeneration Directorate",Housing and Support - Frail Elderly Services,H240
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2021,40498469,440.76,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,40498472,440.68,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,40498473,440.68,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,40498474,440.68,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,40498476,661.03,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,40498478,881.37,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,40498480,661.03,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,40498483,771.2,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,40498487,771.2,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,40498492,440.68,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,40498496,484.76,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,40498500,440.68,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,40498508,440.68,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,40498511,661.03,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,40498512,771.19,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,40500127,555.2,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,40500129,534.6,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/02/2021,40503708,475.2,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,6986769,"15,000.00",Sutton Mental Health Foundation,14427,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,1307679,"8,616.08",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502171,"3,612.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502177,"3,612.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502201,"3,612.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502207,"3,502.24",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502257,"3,612.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502385,"3,555.32",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502425,"3,555.32",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502485,"3,555.32",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502567,"4,800.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2021,6984312,"14,552.90",Sutton Old Peoples Welfare Committee,14411,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,1307688,"6,462.06",Sweet Homes Ltd,14510,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502287,"2,600.00",Sweet Homes Ltd,14510,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,6986191,550,SYLVIA WHITTLES,34423,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2020,6984946,"1,250.00",Synergy Construction and Property Consultants,22897,"Environment, Housing & Regeneration Directorate",External Fees  - Quantity Surveys,Y120
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,40496469,"3,582.67",Tact,14545,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2021,6986993,"33,000.00",Tavistock & Portman NHS FT,24071,Peoples Services Directorate,External Legal Fees (Corporate Legal Approved),F277
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2020,6986994,"36,187.50",Tavistock & Portman NHS FT,24071,Peoples Services Directorate,External Legal Fees (Corporate Legal Approved),F277
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40494098,"2,769.44",Team Care Support Ltd,23057,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2021,6986669,950,Tennig Limited,27079,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2021,6986525,"1,200.00",Thanan Velum-Mylum,34327,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502345,"3,581.04",The Avenues Trust Ltd,10340,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/02/2021,6986622,595,The Baikie-Wood Consultancy Ltd,99827,Resources Directorate,Members Expenses - Other,F402
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2021,1307792,"28,711.28",The Beckmead Trust,34734,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/02/2021,1307053,480,The Camden Society,30271,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502539,"40,192.86",The Devonshire,15432,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,6985814,450,The Dextrous Web Ltd,35471,"Environment, Housing & Regeneration Directorate",Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502465,"5,050.68",The Dignity Group Ltd,11353,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2021,40494301,"1,537.65",The Entirety Partnership Llp,26449,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,40494302,"1,089.24",The Entirety Partnership Llp,26449,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,40494305,"1,809.00",The Entirety Partnership Llp,26449,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2021,40494325,907.7,The Entirety Partnership Llp,26449,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/04/2019,1307457,"45,119.30",The Garwood Foundation,11797,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/02/2021,40494318,591.2,The Garwood Foundation,11797,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/02/2021,40494323,591.2,The Garwood Foundation,11797,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502342,"2,730.92",The Garwood Foundation,11797,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/02/2021,40498872,"3,720.28",The Grange Centre,24493,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2021,40495900,726.34,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2021,40495909,490,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2021,40495913,796.32,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2021,40495917,612.5,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2021,40495925,673.82,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2021,40495933,441.98,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2021,40495940,612.5,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2021,40495945,542.5,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2021,40498028,612.5,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2021,40498031,459.41,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2021,40498041,441.98,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2021,40498043,612.5,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2021,40498048,752.6,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2021,40498051,673.82,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2021,40498052,498.76,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2021,40498053,459.41,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2021,40498076,459.41,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2021,40498077,459.41,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2021,40498078,459.41,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2021,40498079,459.41,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2021,40498082,796.32,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2021,40501679,498.76,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2021,40501680,459.41,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2021,40501689,796.32,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2021,40501690,673.82,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2021,40501695,621.26,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2021,40501697,469.98,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2021,40501698,778.86,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2021,40501703,612.5,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40503387,490,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40503390,796.32,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40503395,778.86,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40503401,612.5,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40503408,673.82,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40503414,735.14,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40503415,490,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40503694,459.41,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,1306204,"1,693.30",The Jigsaw School,12382,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,1307691,"4,308.04",The Larcombe Housing Association,12541,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502188,"1,207.14",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502196,"2,600.00",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502450,"2,600.00",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
