Body,Body Name,Date,TransNo,Amount Ł (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929718,"2,280.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929718,504,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929718,"1,740.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929719,"2,130.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929719,504,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929719,"2,280.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929735,"2,280.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929735,504,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929735,"1,740.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929736,576,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929736,"2,250.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929736,"2,220.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929737,684,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929737,576,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929737,"3,420.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929738,576,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929738,"1,800.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929738,"1,410.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929739,"2,490.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929739,421.2,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929739,"1,738.80",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929747,"7,176.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929748,421.2,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929748,"6,718.80",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929755,504,The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,4929755,"3,840.00",The Avenues Trust Ltd,10340,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933304,"3,497.12",The Avenues Trust Ltd,10340,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2016,4935245,471.8,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2016,4935251,470.4,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2016,4935257,750,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2016,4935260,754.88,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2016,4935415,607.5,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2016,4935415,472.5,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2016,4937520,471.8,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2016,4937521,471.8,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2016,4937532,750,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2016,4937533,750,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2016,4937538,754.88,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2016,4937539,754.88,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2016,4937562,607.5,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2016,4937562,472.5,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2016,4937563,607.5,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2016,4937563,472.5,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2016,4937632,470.4,The Avenues Trust Ltd,10340,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/02/2016,6879516,"1,000.00",The Childcare Company Ltd,22491,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2016,6881581,635,The Church of The Good Shepherd,99803,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,6880404,"10,346.70",The Copyright Licensing Agency Ltd,11049,Resources Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933345,"5,050.68",The Dignity Group Ltd,11353,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,4929754,"2,761.44",The Fircroft Trust,25168,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/03/2016,1216278,"67,678.95",The Garwood Foundation,11797,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/03/2016,4929778,591.22,The Garwood Foundation,11797,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933330,"2,666.92",The Garwood Foundation,11797,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/04/2016,4936018,591.22,The Garwood Foundation,11797,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/04/2016,1216899,500,The Grange Day Nursery,25273,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,1217059,"1,464.00",The Grange Day Nursery,25273,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,1217135,"8,131.50",The Grange Day Nursery,25273,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6879606,971,The Home Refit Services Ltd,24676,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/10/2015,6880937,"2,008.78",The Home Refit Services Ltd,24676,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/03/2015,6880982,"1,379.40",The Home Refit Services Ltd,24676,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,1216327,"6,120.00",The Impact Group Plc,24204,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,1216327,"3,960.00",The Impact Group Plc,24204,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2016,6880940,525,The Institute of Narrative Therapy,99853,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2016,6880641,"1,189.00",The Knowledge Acadamy Ltd,24592,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933362,"10,900.00",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933409,"1,780.00",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933467,"2,804.00",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933582,"1,780.00",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933641,"1,780.00",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933649,"1,812.68",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933690,"1,780.00",The Larcombe Housing Association,12541,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2016,1216310,600,The Limes College,21173,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2016,1216311,"7,387.72",The Limes College,21173,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/03/2016,6878675,"6,169.00",The Limes College,21173,"Environment, Housing & Regeneration Directorate",Community Initiatives,F322
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,1216287,"90,402.00",The Link Primary Day School,12654,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,1216288,"10,425.00",The Link Primary Day School,12654,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2016,1216289,"99,507.72",The Link Secondary Day School,12657,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2016,1216294,"5,055.00",The Link Secondary Day School,12657,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/01/2016,1216295,"106,724.97",The Link Secondary Day School,12657,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2016,1216296,"-7,217.33",The Link Secondary Day School,12657,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,1217253,"10,278.00",The Mary Hare Grammar School,11975,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,1217254,"10,278.00",The Mary Hare Grammar School,11975,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,1217255,"16,838.25",The Mary Hare Grammar School,11975,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,1217256,"-1,531.00",The Mary Hare Grammar School,11975,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,1217257,"-1,531.00",The Mary Hare Grammar School,11975,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,1217258,"-1,531.00",The Mary Hare Grammar School,11975,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933675,"3,965.24",The Meath,19185,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/04/2016,1216900,650,The Montessori Children's House Ltd,13059,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,1217136,"9,469.36",The Montessori Children's House Ltd,13059,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933489,"1,785.16",The Orders of St John Care Trust (Whitefriars),22419,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2016,6879989,720,The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2016,6880662,620,The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2016,6881083,600,The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933392,"3,104.68",The Params Care Ltd,13393,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,4929705,"9,312.60",The Regard Partnership,13746,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933311,"6,160.00",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933331,"5,855.32",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933333,"6,597.00",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933338,"4,407.00",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933534,"4,118.08",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933613,"4,000.48",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933625,"4,188.88",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933636,"4,053.40",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933685,"4,067.64",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933538,"2,600.00",The Rose Homes for the Elderly (Roseland),20082,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,1217121,"12,230.00",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/02/2016,6878268,"119,000.00",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Respite Care - Cedar Close Block Contract,G350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2016,6878865,"196,250.00",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2016,6879696,"18,000.00",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933630,"2,376.96",THF Care Estates Ltd,14581,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933648,"4,452.00",THF Care Estates Ltd,14581,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6879170,537.3,Thomas Telford Ltd,28263,"Environment, Housing & Regeneration Directorate",Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933337,"8,018.52",Threeways,20454,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/04/2016,1216902,"1,200.00",Tilly's Preschool Ltd (Croydon Branch),28007,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,1217060,"5,171.00",Tilly's Preschool Ltd (Croydon Branch),28007,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,1217137,"14,518.00",Tilly's Preschool Ltd (Croydon Branch),28007,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,1217061,"2,764.00",Tillys Preschool Ltd (David Weir Leisure Centre),26192,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,1217138,"5,776.00",Tillys Preschool Ltd (David Weir Leisure Centre),26192,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933709,"5,170.48",Tinkers Hatch Ltd,14615,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933334,"7,449.96",TLC Care Homes Limited,21528,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2016,6879259,"24,800.00",Tom Hellings,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,4925496,964.29,Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933438,"2,200.00",Tordarrach Care Home,24677,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933477,"2,804.44",Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933516,"2,700.00",Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933572,"2,439.56",Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933603,"2,343.16",Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933714,"1,908.00",Tordarrach Care Home,24677,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933309,"7,714.00",Totem Care Ltd,21031,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,1217062,"1,951.00",Treetops Nursery (Sutton),22871,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,1217139,"10,319.00",Treetops Nursery (Sutton),22871,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933271,"3,072.00",Treloar Trust,14678,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933471,"3,400.00",Trilodge Ltd,14674,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933677,"3,000.00",Trilodge Ltd,14674,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933320,"3,200.00",Trilodge T/A Oakfield Nursing Home,23075,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/01/2016,4926328,490.2,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2016,4929246,496.65,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/03/2016,4929247,496.65,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2016,4929319,490.2,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/03/2016,4929320,490.2,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/02/2016,4933790,496.65,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/02/2016,4933842,490.2,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2016,4935535,490.2,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2016,4935536,490.2,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2016,4935537,490.2,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2016,4935573,496.65,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2016,4935574,496.65,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2016,4935575,496.65,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2016,4937495,490.2,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2016,4937605,496.65,Trinity Care Services Ltd,22975,Peoples Services Directorate,Home Care,G334
