Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449583,954.40 ,REDACTED - PERSONAL DATA,34960,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449583,976.00 ,REDACTED - PERSONAL DATA,34960,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449584,420.00 ,REDACTED - PERSONAL DATA,28487,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449584,"1,195.88 ",REDACTED - PERSONAL DATA,28487,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449586,840.00 ,REDACTED - PERSONAL DATA,34215,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449587,732.00 ,REDACTED - PERSONAL DATA,33983,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449589,"1,080.00 ",REDACTED - PERSONAL DATA,35079,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449589,600.00 ,REDACTED - PERSONAL DATA,35079,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449591,754.36 ,REDACTED - PERSONAL DATA,35297,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449592,859.64 ,REDACTED - PERSONAL DATA,35020,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449593,683.20 ,REDACTED - PERSONAL DATA,34526,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449594,"1,011.08 ",REDACTED - PERSONAL DATA,26916,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449595,"1,588.96 ",REDACTED - PERSONAL DATA,32122,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449596,449.40 ,REDACTED - PERSONAL DATA,35434,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449597,561.76 ,REDACTED - PERSONAL DATA,32250,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449599,878.40 ,REDACTED - PERSONAL DATA,35358,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449600,562.48 ,REDACTED - PERSONAL DATA,28368,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449602,898.80 ,REDACTED - PERSONAL DATA,25996,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449603,700.00 ,REDACTED - PERSONAL DATA,34291,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449605,720.00 ,REDACTED - PERSONAL DATA,24769,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449605,"2,258.36 ",REDACTED - PERSONAL DATA,24769,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449606,846.44 ,REDACTED - PERSONAL DATA,28551,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449606,"2,688.68 ",REDACTED - PERSONAL DATA,28551,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449607,769.20 ,REDACTED - PERSONAL DATA,34207,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449609,492.00 ,REDACTED - PERSONAL DATA,32176,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449610,"3,172.00 ",REDACTED - PERSONAL DATA,34903,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449611,454.12 ,REDACTED - PERSONAL DATA,32313,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449613,424.00 ,REDACTED - PERSONAL DATA,33843,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449613,"1,316.12 ",REDACTED - PERSONAL DATA,33843,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449615,587.24 ,REDACTED - PERSONAL DATA,28305,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449616,"2,471.72 ",REDACTED - PERSONAL DATA,33320,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449618,"3,595.20 ",REDACTED - PERSONAL DATA,34813,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449619,463.24 ,REDACTED - PERSONAL DATA,33401,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449619,"1,237.44 ",REDACTED - PERSONAL DATA,33401,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449620,"1,464.00 ",REDACTED - PERSONAL DATA,29011,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449621,"1,586.00 ",REDACTED - PERSONAL DATA,34800,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449622,637.12 ,REDACTED - PERSONAL DATA,34213,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449622,480.00 ,REDACTED - PERSONAL DATA,34213,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449623,"1,084.92 ",REDACTED - PERSONAL DATA,26471,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449624,"1,275.68 ",REDACTED - PERSONAL DATA,27959,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449625,420.00 ,REDACTED - PERSONAL DATA,35045,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449627,424.00 ,REDACTED - PERSONAL DATA,34843,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449628,"1,670.48 ",REDACTED - PERSONAL DATA,26544,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449629,820.00 ,REDACTED - PERSONAL DATA,30280,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449632,"1,073.60 ",REDACTED - PERSONAL DATA,35294,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449633,451.52 ,REDACTED - PERSONAL DATA,33946,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449633,585.60 ,REDACTED - PERSONAL DATA,33946,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449634,"1,765.52 ",REDACTED - PERSONAL DATA,27971,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449635,565.40 ,REDACTED - PERSONAL DATA,29987,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449635,753.08 ,REDACTED - PERSONAL DATA,29987,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449636,623.72 ,REDACTED - PERSONAL DATA,34862,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449636,424.00 ,REDACTED - PERSONAL DATA,34862,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449637,975.60 ,REDACTED - PERSONAL DATA,34731,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449639,"4,160.00 ",REDACTED - PERSONAL DATA,34235,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449640,756.40 ,REDACTED - PERSONAL DATA,34236,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449641,844.60 ,REDACTED - PERSONAL DATA,33992,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449642,708.00 ,REDACTED - PERSONAL DATA,35435,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449647,428.00 ,REDACTED - PERSONAL DATA,33864,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449648,"2,320.33 ",REDACTED - PERSONAL DATA,34457,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449650,421.16 ,REDACTED - PERSONAL DATA,26782,Peoples Services Directorate,Direct Payments - Client Contrib,H256
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449650,914.88 ,REDACTED - PERSONAL DATA,26782,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449650,636.00 ,REDACTED - PERSONAL DATA,26782,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449651,956.00 ,REDACTED - PERSONAL DATA,21469,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449652,"5,773.60 ",REDACTED - PERSONAL DATA,13657,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449654,"2,286.52 ",REDACTED - PERSONAL DATA,10651,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449655,815.40 ,REDACTED - PERSONAL DATA,34756,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449656,720.00 ,REDACTED - PERSONAL DATA,34523,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449657,"1,403.76 ",REDACTED - PERSONAL DATA,30199,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449658,786.48 ,REDACTED - PERSONAL DATA,34252,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449660,"1,717.73 ",REDACTED - PERSONAL DATA,33863,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449661,599.32 ,REDACTED - PERSONAL DATA,33428,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449662,"1,708.00 ",REDACTED - PERSONAL DATA,34807,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449663,768.60 ,REDACTED - PERSONAL DATA,34713,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449665,586.40 ,REDACTED - PERSONAL DATA,34657,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449666,470.80 ,REDACTED - PERSONAL DATA,34357,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449666,416.00 ,REDACTED - PERSONAL DATA,34357,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449667,"1,326.20 ",REDACTED - PERSONAL DATA,32344,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449669,"1,492.24 ",REDACTED - PERSONAL DATA,34604,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449670,439.20 ,REDACTED - PERSONAL DATA,26500,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449670,706.16 ,REDACTED - PERSONAL DATA,26500,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449671,"1,756.80 ",REDACTED - PERSONAL DATA,35141,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449673,490.00 ,REDACTED - PERSONAL DATA,35300,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449674,576.92 ,REDACTED - PERSONAL DATA,34714,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449674,692.32 ,REDACTED - PERSONAL DATA,34714,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449676,732.00 ,REDACTED - PERSONAL DATA,35287,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449677,"1,120.00 ",REDACTED - PERSONAL DATA,35212,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449678,841.52 ,REDACTED - PERSONAL DATA,21465,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449678,704.28 ,REDACTED - PERSONAL DATA,21465,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449679,"1,380.72 ",REDACTED - PERSONAL DATA,35175,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449680,"1,366.40 ",REDACTED - PERSONAL DATA,35189,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449682,"2,439.60 ",REDACTED - PERSONAL DATA,30249,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449683,439.20 ,REDACTED - PERSONAL DATA,26148,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449684,"1,133.84 ",REDACTED - PERSONAL DATA,34646,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449685,976.00 ,REDACTED - PERSONAL DATA,25444,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449687,"4,704.00 ",REDACTED - PERSONAL DATA,23508,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449688,"4,074.00 ",REDACTED - PERSONAL DATA,25454,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449689,"1,121.24 ",REDACTED - PERSONAL DATA,34032,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449691,"1,198.40 ",REDACTED - PERSONAL DATA,34333,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449692,856.00 ,REDACTED - PERSONAL DATA,34405,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449693,"2,646.04 ",REDACTED - PERSONAL DATA,32180,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449695,"1,926.00 ",REDACTED - PERSONAL DATA,27970,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449695,529.60 ,REDACTED - PERSONAL DATA,27970,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449696,"3,674.44 ",REDACTED - PERSONAL DATA,23296,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449697,672.00 ,REDACTED - PERSONAL DATA,25328,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449698,560.00 ,REDACTED - PERSONAL DATA,24013,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449699,"5,187.00 ",REDACTED - PERSONAL DATA,27583,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449700,"5,640.00 ",REDACTED - PERSONAL DATA,25908,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449701,552.56 ,REDACTED - PERSONAL DATA,34504,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449701,439.20 ,REDACTED - PERSONAL DATA,34504,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449702,553.68 ,REDACTED - PERSONAL DATA,34857,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449703,"2,928.00 ",REDACTED - PERSONAL DATA,24545,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449704,560.00 ,REDACTED - PERSONAL DATA,35003,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449704,666.40 ,REDACTED - PERSONAL DATA,35003,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449707,"1,098.00 ",REDACTED - PERSONAL DATA,34934,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449708,820.00 ,REDACTED - PERSONAL DATA,28379,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449710,577.80 ,REDACTED - PERSONAL DATA,13750,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449714,977.28 ,REDACTED - PERSONAL DATA,34959,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449714,683.20 ,REDACTED - PERSONAL DATA,34959,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449715,765.80 ,REDACTED - PERSONAL DATA,27472,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449717,"1,137.60 ",REDACTED - PERSONAL DATA,34299,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449718,"1,049.20 ",REDACTED - PERSONAL DATA,34705,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449719,466.40 ,REDACTED - PERSONAL DATA,17657,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449720,"2,732.80 ",REDACTED - PERSONAL DATA,34035,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449721,732.00 ,REDACTED - PERSONAL DATA,26869,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449723,982.76 ,REDACTED - PERSONAL DATA,33992,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449724,"1,123.44 ",REDACTED - PERSONAL DATA,35215,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449725,"1,268.00 ",REDACTED - PERSONAL DATA,35346,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449726,528.00 ,REDACTED - PERSONAL DATA,30314,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449728,972.00 ,REDACTED - PERSONAL DATA,30353,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449730,"1,608.00 ",REDACTED - PERSONAL DATA,33239,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449730,608.24 ,REDACTED - PERSONAL DATA,33239,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449732,524.28 ,REDACTED - PERSONAL DATA,23743,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449733,513.64 ,REDACTED - PERSONAL DATA,32220,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449736,460.00 ,REDACTED - PERSONAL DATA,34022,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449737,"1,568.16 ",REDACTED - PERSONAL DATA,24987,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449738,561.76 ,REDACTED - PERSONAL DATA,32252,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449739,428.00 ,REDACTED - PERSONAL DATA,32298,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449741,468.00 ,REDACTED - PERSONAL DATA,33436,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449742,"1,060.00 ",REDACTED - PERSONAL DATA,34591,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449743,"1,019.16 ",REDACTED - PERSONAL DATA,28731,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449744,806.24 ,REDACTED - PERSONAL DATA,26647,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449745,706.20 ,REDACTED - PERSONAL DATA,33829,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449748,488.00 ,REDACTED - PERSONAL DATA,32328,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449749,"1,512.80 ",REDACTED - PERSONAL DATA,18409,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449750,449.40 ,REDACTED - PERSONAL DATA,32124,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449753,786.40 ,REDACTED - PERSONAL DATA,33329,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449757,"1,666.72 ",REDACTED - PERSONAL DATA,29090,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449758,"3,208.00 ",REDACTED - PERSONAL DATA,25525,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449759,"1,561.60 ",REDACTED - PERSONAL DATA,35136,Peoples Services Directorate,Direct Payments,H254
