Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40349599,963.00 ,REDACTED - PERSONAL DATA,22523,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40349599,"5,640.00 ",REDACTED - PERSONAL DATA,22523,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40349616,"1,403.23 ",REDACTED - PERSONAL DATA,34982,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40349638,"1,041.30 ",REDACTED - PERSONAL DATA,34928,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40349639,624.00 ,REDACTED - PERSONAL DATA,34933,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40349640,"1,000.00 ",REDACTED - PERSONAL DATA,34978,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40349645,650.00 ,REDACTED - PERSONAL DATA,27156,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40349668,984.40 ,REDACTED - PERSONAL DATA,34670,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40349669,961.20 ,REDACTED - PERSONAL DATA,34947,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40349677,"1,498.56 ",REDACTED - PERSONAL DATA,20476,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40349683,898.80 ,REDACTED - PERSONAL DATA,26556,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40349988,"1,417.92 ",REDACTED - PERSONAL DATA,21929,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40349989,"1,118.72 ",REDACTED - PERSONAL DATA,26062,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40349990,"3,000.00 ",REDACTED - PERSONAL DATA,99205,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40349991,"1,417.92 ",REDACTED - PERSONAL DATA,21929,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40349992,"1,118.72 ",REDACTED - PERSONAL DATA,20211,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40349993,"1,417.92 ",REDACTED - PERSONAL DATA,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40349994,"1,417.92 ",REDACTED - PERSONAL DATA,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40349995,"1,417.92 ",REDACTED - PERSONAL DATA,10360,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40349996,"1,417.92 ",REDACTED - PERSONAL DATA,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40349997,"1,960.00 ",REDACTED - PERSONAL DATA,28116,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40349998,"1,118.72 ",REDACTED - PERSONAL DATA,10670,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40349999,"1,380.80 ",REDACTED - PERSONAL DATA,28322,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40350000,"1,118.72 ",REDACTED - PERSONAL DATA,16718,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40350001,"1,417.92 ",REDACTED - PERSONAL DATA,99189,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40350002,"1,277.12 ",REDACTED - PERSONAL DATA,28116,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40350003,"1,417.92 ",REDACTED - PERSONAL DATA,10670,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40350004,"1,038.88 ",REDACTED - PERSONAL DATA,13022,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40350005,"1,417.92 ",REDACTED - PERSONAL DATA,20211,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40350006,"1,118.72 ",REDACTED - PERSONAL DATA,12667,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40350007,"1,417.92 ",REDACTED - PERSONAL DATA,13714,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40350008,"1,417.92 ",REDACTED - PERSONAL DATA,28525,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40350009,"1,118.72 ",REDACTED - PERSONAL DATA,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40350010,"1,417.92 ",REDACTED - PERSONAL DATA,13022,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40350011,"1,417.92 ",REDACTED - PERSONAL DATA,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40350012,"1,417.92 ",REDACTED - PERSONAL DATA,11371,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40350013,"1,118.72 ",REDACTED - PERSONAL DATA,99189,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40350014,"1,118.72 ",REDACTED - PERSONAL DATA,11371,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40350015,"1,118.72 ",REDACTED - PERSONAL DATA,13920,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40350016,"1,118.72 ",REDACTED - PERSONAL DATA,25403,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40350017,"1,118.72 ",REDACTED - PERSONAL DATA,16718,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/10/2019,40352733,644.36 ,REDACTED - PERSONAL DATA,99319,Peoples Services Directorate,Adoption Allowance,H330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/10/2019,40353527,747.96 ,REDACTED - PERSONAL DATA,23516,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,40353547,504.00 ,REDACTED - PERSONAL DATA,11371,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/10/2019,40353548,730.20 ,REDACTED - PERSONAL DATA,28754,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/10/2019,40353549,900.00 ,REDACTED - PERSONAL DATA,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/10/2019,40353555,600.00 ,REDACTED - PERSONAL DATA,20211,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,40353557,"1,050.00 ",REDACTED - PERSONAL DATA,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/10/2019,40353562,747.96 ,REDACTED - PERSONAL DATA,23516,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40353582,720.00 ,REDACTED - PERSONAL DATA,34853,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/10/2019,40353584,623.30 ,REDACTED - PERSONAL DATA,28754,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,6958517,"1,469.53 ",Redquadrant Ltd,23639,Chief Executive's Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2019,6958613,"1,362.00 ",Reed Business Information Ltd (New Scientist),13731,Resources Directorate,Staff Advertising,A500
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/10/2019,6959089,"7,270.00 ",Reed Business Information Ltd (New Scientist),13731,Resources Directorate,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2019,40345205,"8,407.14 ",Reflexions Care Group Ltd,26120,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2019,6958121,920.00 ,RefreshedByUs.com,34685,Peoples Services Directorate,Purchase of IT Equipment,F380
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2019,6957800,768.50 ,Reliance Pharma Ltd,26766,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,40353119,"1,032.00 ",Remark! Ltd,26522,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,6958325,"5,893.00 ",Rethink,13756,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/10/2019,6959980,781.75 ,Richard Bloomfield,10501,Resources Directorate,Materials - General,F100
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/09/2019,1281022,"1,000.00 ",Richard Challoner School,34652,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,6959416,"6,079.86 ",Ricoh Uk Ltd,13795,Peoples Services Directorate,Photocopiers - Charges,F051
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344705,"4,800.00 ",RNID T/A Action On Hearing Loss,16799,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,40353476,426.88 ,RNID T/A Action On Hearing Loss,16799,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/10/2019,1281190,437.50 ,Roberts Residential Ltd,34896,Peoples Services Directorate,Education Allowance,H321
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/09/2019,6958722,"2,416.00 ",Robin Hood Infants,13867,Peoples Services Directorate,Equipment It,Y523
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2019,6958104,"9,566.40 ",Robin Hood Junior School,13856,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2019,6958104,"8,883.00 ",Robin Hood Junior School,13856,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2019,6959921,"2,310.00 ",Robin Hood Junior School,13856,Peoples Services Directorate,Rent - General,D650
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/06/2018,6959443,480.00 ,REDACTED - PERSONAL DATA,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/10/2019,6958544,"1,209.00 ",Rory Palmer,28953,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/10/2019,6959653,"1,209.00 ",Rory Palmer,28953,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/09/2019,6958193,"1,514,750.00 ",Royal Borough of Kingston upon Thames,17086,Resources Directorate,Shared Service Contribution,G002
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/08/2019,6959143,761.49 ,Royal Borough of Kingston upon Thames,17086,Peoples Services Directorate,Fees - Interpreters,F282
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2019,6959356,"1,371.91 ",Royal Borough of Kingston upon Thames,17086,Peoples Services Directorate,Fees - Interpreters,F282
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2019,6959359,459.70 ,Royal Borough of Kingston upon Thames,17086,Chief Executive's Directorate,Fees - Interpreters,F282
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2019,6959724,"1,024.30 ",Royal Borough of Kingston upon Thames,17086,Peoples Services Directorate,Fees - Interpreters,F282
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/10/2019,6960082,"33,941.67 ",Royal Borough of Kingston upon Thames,17086,Resources Directorate,ICT Shared Service - Special Projects,G004
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,6958664,"1,559.66 ",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2019,6958665,"2,497.40 ",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,6958666,"2,323.28 ",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2019,6959148,"1,503.02 ",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2019,6959153,"2,783.89 ",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,6959649,"1,298.64 ",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,6959650,"3,276.13 ",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,6959993,"1,304.30 ",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,6959994,"2,635.18 ",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,6960139,(787.71),Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344689,"5,401.44 ",Royal Mencap Society,12963,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344856,"2,479.60 ",Royal Mencap Society,12963,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345004,"6,973.52 ",Royal Mencap Society,12963,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2019,40347575,"1,478.90 ",Royal Mencap Society,12963,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/09/2019,40347576,"1,350.00 ",Royal Mencap Society,12963,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/07/2019,40347582,"1,093.10 ",Royal Mencap Society,12963,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/09/2019,40347596,700.00 ,Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350043,"3,596.00 ",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/10/2019,40352560,"1,402.97 ",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/10/2019,40352560,839.53 ,Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2019,40352568,483.00 ,Royal Mencap Society,12963,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/09/2019,40353414,"1,157.40 ",Royal Mencap Society,12963,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2019,40344643,"1,000.00 ",RRC Gb Ltd T/A Restoration Residential Care Home,27016,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345024,"4,000.00 ",RRC Gb Ltd T/A Restoration Residential Care Home,27016,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,40345943,"1,000.00 ",RRC Gb Ltd T/A Restoration Residential Care Home,27016,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344783,"2,085.72 ",Runwood Homes (Evelyn May House),33360,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2019,6959684,968.00 ,Russell Tiller,30311,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2019,6959717,968.00 ,Russell Tiller,30311,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344735,"1,780.00 ",Rutland House Care Home Ltd,19534,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344851,"2,600.00 ",Rutland House Care Home Ltd,19534,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344934,"2,600.00 ",Rutland House Care Home Ltd,19534,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344991,"2,600.00 ",Rutland House Care Home Ltd,19534,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345039,"2,414.29 ",Rutland House Care Home Ltd,19534,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2019,6958012,"2,500.00 ",Saba UK,14830,"Environment, Housing & Regeneration Directorate",Parking Enforcement,G416
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/06/2019,6958629,"1,380.00 ",Salvatore Di Bernardo,33833,Chief Executive's Directorate,Miscellaneous Expenses,F620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/10/2019,6959632,850.00 ,REDACTED - PERSONAL DATA,99891,"Environment, Housing & Regeneration Directorate",Events,Y680
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/10/2019,6959723,850.00 ,REDACTED - PERSONAL DATA,21099,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/10/2019,1281192,674.00 ,REDACTED - PERSONAL DATA,34993,Peoples Services Directorate,Education Allowance,H321
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2019,6959820,"145,628.19 ",Schroder Pension Management Ltd,25033,Non-Service Cost Centres,Investment Expenses,A931
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2019,6959754,"1,980.00 ",Scope,13981,Peoples Services Directorate,Payments to Schools,G065
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2019,6959754,467.50 ,Scope,13981,Peoples Services Directorate,Payments to Schools,G065
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2019,6959504,770.00 ,SEAP,22400,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/10/2019,6958541,"2,000.00 ",Sebastian Otley,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/10/2019,6960020,997.10 ,Sebastian Otley,35000,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/10/2019,6960021,997.10 ,Sebastian Otley,35000,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344824,"6,324.96 ",Seeability,14013,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/09/2019,6958727,"2,550.44 ",Senator c/o JS Seating & Desking,16283,Chief Executive's Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2019,6959222,600.00 ,Senator c/o JS Seating & Desking,16283,Resources Directorate,Materials - General,F100
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,1280673,540.00 ,Sensory Smart Child Limited,22233,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/10/2019,6958694,"15,910.66 ",Servelec Social Care Ltd,24747,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2019,40347224,564.80 ,Sevacare UK Ltd t/a Mayfair Homecare,27810,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2019,40348155,562.98 ,Sevacare UK Ltd t/a Mayfair Homecare,27810,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/09/2019,40345238,"6,214.29 ",Shared Care Services Ltd,30098,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,6958423,"8,775.00 ",Sharon Scott Associates Ltd,34838,Peoples Services Directorate,Consultants/Hons,A310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,6958854,"9,024.00 ",Shashees,28377,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/09/2019,6957882,968.00 ,Shaun Hackett,34289,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2019,6959682,968.00 ,Shaun Hackett,34289,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344803,"4,400.00 ",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344926,"5,462.24 ",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345029,"5,832.64 ",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345084,"5,200.00 ",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345095,"7,200.00 ",SHC Rapkyns Group Ltd,11738,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,1281372,"2,000.00 ",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/10/2019,1281042,"(1,258.33)",Sherwood Park School,14055,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2019,1281059,"5,886.00 ",Sherwood Park School,14055,Peoples Services Directorate,Special Educational Needs,G331
