Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,30/09/2023,20067844,"1,760.95",Zipcar Ltd,TAXI AND COACH HIRE,Environment Housing and Neighbourhoods,C.C.A Travel & Subsistance,A61010,0
London Borough of Sutton,30/11/2023,20067872,"2,238.02",Zipcar Ltd,TAXI AND COACH HIRE,Environment Housing and Neighbourhoods,C.C.A Travel & Subsistance,A61010,0
London Borough of Sutton,16/02/2024,50461434,"2,080.00",Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102,0
London Borough of Sutton,11/12/2023,20068665,"1,620.00",Stroma Building Control Ltd,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000,0
London Borough of Sutton,02/02/2024,50458886,"2,825.34",Subari Foster Care Ltd,SOCIAL SERVICES - OTHER,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,02/02/2024,50458957,"3,144.33",Subari Foster Care Ltd,SOCIAL SERVICES - OTHER,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,29/01/2024,20068012,700.00,Successful Sutton,CHARITIES & VOLUNTARY ORGNS,Development Growth and Regeneration,Fees,A44040,0
London Borough of Sutton,31/01/2024,50458874,"3,317.00",Sunbeam Fostering Agency Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,31/01/2024,50458905,"3,852.86",Sunbeam Fostering Agency Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,16/02/2024,50461491,"3,527.84",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461508,"2,000.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461541,"7,200.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461541,"-3,600.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461587,"8,714.56",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461602,"10,376.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102,0
London Borough of Sutton,16/02/2024,50461602,"-5,000.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461658,"6,000.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461658,"-2,400.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461753,"8,800.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461833,"4,800.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461833,"-2,880.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,19/02/2024,50462270,"2,071.42",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462270,"-1,035.72",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,19/02/2024,50462296,"7,457.14",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462303,"12,842.86",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462303,"-6,293.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,19/02/2024,50462313,"-4,457.15",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462314,"6,214.28",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462316,"4,640.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462316,"-2,320.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,19/02/2024,50462332,"-6,778.07",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,19/02/2024,50462332,"13,556.15",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462346,621.42,Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462395,"3,521.42",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462395,"-1,760.72",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,19/02/2024,50462406,"5,592.86",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462406,"-2,796.42",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,15/01/2024,50459225,"1,243.69",SUPREME CARE SERVICE LIMITED,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2024,50459226,219.45,SUPREME CARE SERVICE LIMITED,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2024,50459226,"1,447.57",SUPREME CARE SERVICE LIMITED,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,07/02/2024,50460053,"1,212.50",SUPREME CARE SERVICE LIMITED,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,07/02/2024,50460054,606.39,SUPREME CARE SERVICE LIMITED,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,07/02/2024,50460055,"1,316.84",SUPREME CARE SERVICE LIMITED,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,07/02/2024,50460056,"1,316.84",SUPREME CARE SERVICE LIMITED,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,07/02/2024,50460057,538.23,SUPREME CARE SERVICE LIMITED,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,07/02/2024,50460058,857.16,SUPREME CARE SERVICE LIMITED,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,07/02/2024,50460075,"1,045.22",SUPREME CARE SERVICE LIMITED,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,07/02/2024,50460154,41.80,SUPREME CARE SERVICE LIMITED,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,07/02/2024,50460154,"1,327.40",SUPREME CARE SERVICE LIMITED,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,07/02/2024,50460155,"1,233.34",SUPREME CARE SERVICE LIMITED,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,07/02/2024,50460162,"1,316.84",SUPREME CARE SERVICE LIMITED,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,07/02/2024,50460163,731.64,SUPREME CARE SERVICE LIMITED,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,07/02/2024,50460164,"1,008.56",SUPREME CARE SERVICE LIMITED,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,01/02/2024,20068563,"2,433.76",Supreme Education Ltd,ENTERTAINMENTS INDUSTRY,Resources,Provider Contract Payments,A44290,0
London Borough of Sutton,06/02/2024,20068700,"2,433.76",Supreme Education Ltd,ENTERTAINMENTS INDUSTRY,Resources,Provider Contract Payments,A44290,0
London Borough of Sutton,20/02/2024,50460958,"2,999.76",Supreme Education Ltd,ENTERTAINMENTS INDUSTRY,Resources,Other Supplies & Services,A44291,0
London Borough of Sutton,16/02/2024,50461311,"-2,456.16",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461311,"4,912.32",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461411,"3,863.16",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461411,"-1,898.80",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461417,"1,900.00",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,28/01/2024,50457253,742.04,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,28/01/2024,50457298,658.40,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,04/02/2024,50460105,742.04,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,04/02/2024,50460107,658.40,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,11/02/2024,50463891,658.40,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,11/02/2024,50463909,658.40,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,11/02/2024,50464563,606.18,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,04/02/2024,50464564,606.18,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,28/01/2024,50464609,606.18,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,31/12/2023,50464610,606.18,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,07/01/2024,50464611,606.18,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,14/01/2024,50464612,606.18,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,21/01/2024,50464613,606.18,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,18/02/2024,50465431,742.04,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,18/02/2024,50465433,658.40,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019,0
London Borough of Sutton,16/02/2024,50461488,-483.20,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,16/02/2024,50461488,"7,460.80",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461527,"1,280.85",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018,0
London Borough of Sutton,16/02/2024,50461575,"1,644.78",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108,0
London Borough of Sutton,16/02/2024,50461575,"2,561.70",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018,0
London Borough of Sutton,16/02/2024,50461600,853.90,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018,0
London Borough of Sutton,16/02/2024,50461635,-702.40,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,16/02/2024,50461635,"7,398.84",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461652,853.90,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018,0
London Borough of Sutton,16/02/2024,50461799,-509.00,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,16/02/2024,50461799,"7,872.64",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461281,760.00,Surrey Choices Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018,0
London Borough of Sutton,16/02/2024,50461366,880.00,Surrey Choices Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018,0
London Borough of Sutton,16/02/2024,50461296,"3,472.00",Susash London Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461300,"2,908.23",Susash London Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461349,"4,952.28",Susash London Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461580,"3,140.00",Sutton Cheam Elderly People Hsg Assoc,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461582,"3,900.00",Sutton Cheam Elderly People Hsg Assoc,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102,0
London Borough of Sutton,16/02/2024,50461588,"3,540.00",Sutton Cheam Elderly People Hsg Assoc,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461622,"3,900.00",Sutton Cheam Elderly People Hsg Assoc,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461426,"6,993.08",Sutton Court Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,08/02/2024,20068901,"18,750.00",Sutton Decentralised Energy Network Limited,UTILITIES,Environment Housing and Neighbourhoods,Consultancy Services,A56007,0
London Borough of Sutton,06/02/2024,50456894,"6,217.04",Sutton High School,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,11/01/2024,20066884,"38,400.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Housing Contract Fee,A56099,0
London Borough of Sutton,02/02/2024,20068465,"49,725.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Intensive Housing Management,A20051,0
London Borough of Sutton,02/02/2024,20068466,"203,250.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Special Services Total,A20053,0
London Borough of Sutton,02/02/2024,20068467,"34,010.08",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,02/02/2024,20068470,"658,294.16",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Rep & Maint Total,A20055,0
London Borough of Sutton,02/02/2024,20068474,"730,625.66",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Gen Mgmt Total,A20054,0
London Borough of Sutton,02/02/2024,20068478,"135,798.33",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,Council Dwellings - Project Management,C10005,0
London Borough of Sutton,21/02/2024,20069903,"6,760.43",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,04/12/2023,20064173,537.54,Sutton Housing Society,GRANTS & EX GRATIA PAYMENTS,People's Services,Building Rents,A22005,0
London Borough of Sutton,02/01/2024,20065958,716.72,Sutton Housing Society,GRANTS & EX GRATIA PAYMENTS,People's Services,Building Rents,A22005,0
London Borough of Sutton,02/01/2024,20065960,558.92,Sutton Housing Society,GRANTS & EX GRATIA PAYMENTS,People's Services,Building Rents,A22005,0
London Borough of Sutton,24/01/2024,20068358,"2,533.18",Sutton Housing Society,GRANTS & EX GRATIA PAYMENTS,People's Services,Building Rents,A22005,0
London Borough of Sutton,05/02/2024,50457553,"1,044.60",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457555,881.84,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457556,"1,856.12",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457557,"1,108.04",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457558,654.16,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457560,"1,695.92",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457563,543.12,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457580,"1,647.48",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457581,943.68,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457588,539.04,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457589,549.16,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457590,"1,098.32",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457596,900.88,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457602,"2,155.52",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457604,972.24,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,06/02/2024,50458995,560.40,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,06/02/2024,50459996,770.70,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50459997,"1,027.60",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50459998,642.25,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50459999,770.70,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50460000,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50460001,770.70,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50460008,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50460013,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50460014,770.70,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50460015,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50460016,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50460018,770.70,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50460022,770.70,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50460023,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50460024,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50460025,642.25,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50460026,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50460028,770.70,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50460031,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50460035,513.90,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50460036,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,06/02/2024,50460037,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111,0
London Borough of Sutton,31/01/2024,20068266,"1,000.00",REDACTED - PERSONAL DATA,ENTERTAINMENTS INDUSTRY,Health and Wellbeing,Arts Programme,A44286,0
London Borough of Sutton,16/02/2024,50461458,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461458,"4,560.00",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,16/02/2024,50461524,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461543,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461543,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461548,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461560,"4,400.00",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461560,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461590,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461623,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,16/02/2024,50461659,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461659,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461676,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,16/02/2024,50461701,"4,400.00",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
