Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,26/04/2024,50489672,-199.92,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,26/04/2024,50489672,"2,433.60",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489672,405.60,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489674,-207.44,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,26/04/2024,50489674,676.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489674,112.10,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489676,747.78,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489676,-201.24,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,26/04/2024,50489677,-34.32,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,26/04/2024,50489677,"2,689.19",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489678,874.62,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489678,41.93,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489679,-128.52,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,26/04/2024,50489679,"1,444.95",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489680,-356.32,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,26/04/2024,50489680,"3,821.13",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489681,540.80,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489681,-14.04,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,26/04/2024,50489682,-24.64,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,26/04/2024,50489682,"1,185.66",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489683,473.20,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489683,702.44,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489684,707.06,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489686,676.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489687,"1,429.74",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489688,936.26,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489688,"1,014.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489689,540.80,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489689,-20.40,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,26/04/2024,50489690,608.40,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489692,-187.84,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,26/04/2024,50489692,"1,014.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489693,-640.44,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,26/04/2024,50489693,"1,826.29",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,26/04/2024,50489694,"1,002.29",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,02/04/2024,50489699,"1,706.25",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,03/04/2024,50489700,893.75,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,31/03/2024,50489701,"2,254.56",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,31/03/2024,50489702,750.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,31/03/2024,50489703,500.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,22/03/2024,50489704,"1,250.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,02/04/2024,50489706,731.25,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,31/03/2024,50489711,"2,025.80",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,02/04/2024,50489712,"1,127.28",REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,03/04/2024,50489733,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/03/2024,50489742,"1,529.67",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,02/04/2024,50489749,"1,127.28",REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489886,"1,228.08",REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489887,"1,384.36",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489888,"1,384.36",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489889,"1,417.92",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489890,"1,540.64",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489891,"1,384.36",REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489892,"1,540.64",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489893,"1,942.60",REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489894,"1,942.60",REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489895,"1,540.64",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489896,"1,228.08",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489897,"1,384.36",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489898,"1,384.36",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489899,"1,384.36",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489900,"2,696.12",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489901,"1,540.64",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489902,"1,228.08",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489903,"1,540.64",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489904,"1,540.64",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489905,"1,228.08",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489906,"1,384.36",REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489907,"1,384.36",REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489908,"1,540.64",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489909,"1,384.36",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489910,"1,384.36",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/04/2024,50489911,"1,540.64",REDACTED - PERSONAL DATA,CARE LEAVERS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,15/03/2024,20075218,"39,210.00",Reed Talent Solutions Limited,TEMP STAFF & CONSULTANCY,Resources,Staff Development And Training,A15022
London Borough of Sutton,05/04/2024,20073606,"2,000.00",RefreshedByUs.com,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Furniture - Purchase,A40015
London Borough of Sutton,27/12/2023,50478718,"1,838.48",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,12/04/2024,50483328,"4,639.39",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,18/04/2024,50486965,638.92,Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,08/04/2024,20073858,"4,185.00",Remax Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/03/2024,20073496,"6,634.00",Resiliance Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,09/04/2024,50481673,"1,290.00",RHIND SPEECH THERAPY,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Special Educational Needs,A51015
London Borough of Sutton,05/04/2024,20074106,"4,715.39",Ricoh Uk Ltd,REPROGRAPHICS & PHOTOGRAPHY,Health and Wellbeing,Printing And Photocopying,A43005
London Borough of Sutton,09/04/2024,50481269,"1,136.40",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,50488945,"1,136.40",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,23/04/2024,50485211,"8,958.73",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,23/04/2024,50485211,"1,391.44",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Day Care Services,A56021
London Borough of Sutton,23/04/2024,50485211,"1,156.59",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,23/04/2024,50485211,"4,855.20",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,23/04/2024,50485211,"1,195.11",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,23/04/2024,50485211,"2,022.73",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,15/04/2024,50483824,"16,666.66",RISE Education School Ltd,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2024,20073261,"3,100.00",RISING STARS ACCOMMODATION LTD,CARE LEAVERS,People's Services,Approved Lodgings,A61000
London Borough of Sutton,01/02/2024,20073480,"2,900.00",RISING STARS ACCOMMODATION LTD,CARE LEAVERS,People's Services,Approved Lodgings,A61000
London Borough of Sutton,17/04/2024,50486978,"16,667.00",Wemms Education,GRANTS & EX GRATIA PAYMENTS,People's Services,Independent School Fees,A56002
London Borough of Sutton,17/04/2024,50486979,"16,667.00",Wemms Education,GRANTS & EX GRATIA PAYMENTS,People's Services,Independent School Fees,A56002
London Borough of Sutton,09/04/2024,50479748,"120,213.62",Robin Hood Infants,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,29/04/2024,50489948,"11,640.00",Robin Hood Infants,SCHOOL FUNDS,People's Services,Payment - Deprivation Pupil Premium,A51030
London Borough of Sutton,09/04/2024,50479751,"156,721.46",Robin Hood Junior School,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,09/04/2024,50479817,"11,112.65",Robin Hood Junior School,SCHOOL FUNDS,Environment Housing and Neighbourhoods,Other payments to schools,A51023
London Borough of Sutton,29/04/2024,50489951,"25,463.00",Robin Hood Junior School,SCHOOL FUNDS,People's Services,Payment - Deprivation Pupil Premium,A51030
London Borough of Sutton,23/04/2024,50485213,"5,222.14",ROBIN HOOD MLE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,11/04/2024,50481680,852.30,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,50488902,852.30,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,01/04/2024,20073348,"1,372.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,03/03/2024,20073421,673.42,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Agency Social Workers,A10504
London Borough of Sutton,27/03/2024,20073063,"206,681.18",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,28/03/2024,20073157,"2,346.96",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,ICT Shared Service - Special Projects,A51012
London Borough of Sutton,28/03/2024,20073158,"9,000.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Payments to Other Local Authorities,A51005
London Borough of Sutton,28/03/2024,20073159,"2,102.10",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,ICT Shared Service - Special Projects,A51012
London Borough of Sutton,28/03/2024,20073160,"2,324.62",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,ICT Shared Service - Special Projects,A51012
London Borough of Sutton,28/03/2024,20073161,"1,293.60",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,ICT Shared Service - Special Projects,A51012
London Borough of Sutton,28/03/2024,20073163,"8,000.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Payments to Other Local Authorities,A51005
London Borough of Sutton,28/03/2024,20073169,"1,551.30",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,ICT Shared Service - Special Projects,A51012
London Borough of Sutton,03/04/2024,20073486,"38,718.39",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,05/04/2024,20073703,"21,728.26",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,External Fees and Consultants,C20000
London Borough of Sutton,08/04/2024,20073813,"55,005.58",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,08/04/2024,20073814,"1,337.97",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,ICT Shared Service - Special Projects,A51012
London Borough of Sutton,08/04/2024,20073815,"15,305.42",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,ICT Shared Service - Special Projects,A51012
London Borough of Sutton,18/04/2024,20074645,"1,262.89",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,People's Services,Translating & Interpreter Services,A44050
London Borough of Sutton,18/04/2024,20074646,"1,947.16",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,People's Services,Translating & Interpreter Services,A44050
London Borough of Sutton,18/04/2024,20074648,832.43,Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,People's Services,Translating & Interpreter Services,A44050
London Borough of Sutton,18/04/2024,20074650,"1,814.25",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,People's Services,Translating & Interpreter Services,A44050
London Borough of Sutton,18/04/2024,20074652,442.72,Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,People's Services,Translating & Interpreter Services,A44050
London Borough of Sutton,18/04/2024,20074654,"1,718.65",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,People's Services,Translating & Interpreter Services,A44050
London Borough of Sutton,19/04/2024,20074800,480.00,Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Publicity,A44266
London Borough of Sutton,19/04/2024,20074801,"329,038.80",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Fees,A44040
London Borough of Sutton,19/04/2024,20074802,586.45,Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Other Supplies & Services,A44291
London Borough of Sutton,01/04/2024,20073183,492.79,Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,01/04/2024,20073188,"2,079.33",Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,08/04/2024,20073732,"5,493.58",Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,15/04/2024,20074211,"1,589.54",Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,15/04/2024,20074213,749.70,Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,16/04/2024,20074338,"5,214.00",Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,22/04/2024,20074791,969.25,Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,22/04/2024,20074798,764.81,Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,29/04/2024,20075174,"2,712.93",Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,12/04/2024,50482342,"3,451.76",Royal Masonic Benevolent Institution,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,28/03/2024,50479118,"1,351.96",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Day Care Services,A56021
London Borough of Sutton,27/02/2024,50479374,"1,180.62",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/02/2024,50479375,"1,348.38",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/02/2024,50479376,"1,648.02",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/02/2024,50479377,"1,648.02",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/02/2024,50479378,"1,198.56",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/03/2024,50479380,"1,198.56",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/02/2024,50479382,"1,498.20",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/02/2024,50479384,"1,573.11",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/02/2024,50479385,"1,573.11",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/02/2024,50479386,"1,508.57",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/03/2024,50479388,"1,498.20",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/02/2024,50479601,"1,648.02",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,07/03/2024,50479602,"1,573.11",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/03/2024,50479603,"1,498.20",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/04/2024,50482537,"4,467.28",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,12/04/2024,50482537,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,12/04/2024,50482538,"4,212.72",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,12/04/2024,50482538,"1,360.40",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,12/04/2024,50482538,382.76,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,12/04/2024,50482623,"2,365.04",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,12/04/2024,50482623,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,12/04/2024,50482827,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,12/04/2024,50482884,450.48,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,12/04/2024,50482884,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/04/2024,50485133,"2,574.17",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/04/2024,50485133,"1,514.74",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/04/2024,50485133,410.10,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/04/2024,50485157,"2,493.73",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/04/2024,50485157,"1,514.74",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/04/2024,50485157,410.10,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
