Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,28/05/2024,50498739,881.84,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498740,972.24,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498741,"1,108.04",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498742,654.16,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498745,"1,695.92",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498748,543.12,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498752,554.40,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498754,"1,856.12",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498765,"2,079.00",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498772,"1,647.48",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498781,539.04,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498782,549.16,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498783,"1,098.32",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498787,900.88,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498795,"2,155.52",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,01/05/2024,20075256,"6,687.50",Sutton Mental Health Foundation,GRANTS & EX GRATIA PAYMENTS,People's Services,Provider Contract Payments,A44290
London Borough of Sutton,10/05/2024,50492811,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50492811,"4,560.00",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,10/05/2024,50492813,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50492813,"4,560.00",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50492866,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50492898,"4,400.00",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50492898,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50492904,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50492904,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50492905,"6,144.18",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50492905,"-1,318.26",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50492924,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50492931,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50492958,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,10/05/2024,50492967,"-2,048.06",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,10/05/2024,50492981,878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50492981,"-4,400.00",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Respite Care,A56116
London Borough of Sutton,10/05/2024,50492990,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50492991,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493015,"4,400.00",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50493035,-523.70,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Client Cont ( Net paymt ),A56024
London Borough of Sutton,10/05/2024,50493035,"5,600.00",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50493035,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493050,"2,329.99",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50493050,-376.65,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493130,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50493130,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493138,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50493138,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493141,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493160,"8,800.00",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50493160,"-1,757.68",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493163,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50493163,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493192,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493192,"4,720.00",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,20/02/2024,50490353,"18,720.00",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Top-up individual funding,A60033
London Borough of Sutton,14/05/2024,50493822,"33,120.00",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Top-up individual funding,A60033
London Borough of Sutton,14/05/2024,50494722,"1,200.00",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,SEND Inclusion funding,A60038
London Borough of Sutton,14/05/2024,50494723,"1,200.00",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,SEND Inclusion funding,A60038
London Borough of Sutton,31/05/2024,50499130,"7,121.25",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,31/05/2024,50499262,"2,904.30",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,20075360,655.54,Sutton Youth Service,GRANTS & EX GRATIA PAYMENTS,People's Services,Imprest Account Top ups,B23021
London Borough of Sutton,31/05/2024,50499101,569.70,REDACTED - PERSONAL DATA,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,31/05/2024,50499144,"1,139.40",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,20075366,"1,000.00",Synergy Construction and Property Consultants,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,01/04/2024,50492604,"5,177.10",Synergy Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,29/04/2024,20075972,"1,209.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,30/05/2024,20077299,"1,209.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,30/05/2024,50498857,567.74,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Holiday Allowances,A56013
London Borough of Sutton,30/04/2024,50492619,"3,617.10",Tact,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,31/03/2024,50494249,"1,044.56",Tact,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,31/03/2024,50494250,"1,044.56",Tact,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,06/05/2024,20075730,617.35,Talent Acquisition Group Ltd,CHILDREN'S SERVICES - DAY CARE,Resources,Provider Contract Payments,A44290
London Borough of Sutton,03/05/2024,50491040,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,08/05/2024,50493598,"2,769.44",Team Care Support Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,01/05/2024,20075464,"31,710.00",Teatree Property Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/05/2024,50499031,"11,600.64",Teddies Nurseries,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,31/05/2024,50499158,"4,563.90",Teddies Nurseries,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,21/05/2024,20077323,"1,490.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,10/05/2024,50492788,"6,000.00",The Abbeyfield Society,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,23/05/2024,50497171,"2,349.54",The Avenues Trust Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,23/05/2024,50497171,"1,027.08",The Avenues Trust Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,23/05/2024,50497171,379.05,The Avenues Trust Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,23/05/2024,50497171,"3,281.35",The Avenues Trust Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,31/05/2024,50499131,"5,981.85",The Butterfly Patch,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,31/05/2024,50499265,"2,983.05",The Butterfly Patch,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,07/05/2024,50491130,"2,000.00",The Carshalton Day Nursery and Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,07/05/2024,50491131,"1,207.50",The Carshalton Day Nursery and Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,07/05/2024,50491132,"1,207.50",The Carshalton Day Nursery and Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,07/05/2024,50491133,"2,000.00",The Carshalton Day Nursery and Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,14/05/2024,50494724,600.00,The Carshalton Day Nursery and Pre-School,ACADEMIC INSTNS - OTHER,People's Services,SEND Inclusion funding,A60038
London Borough of Sutton,31/05/2024,50499132,"6,093.44",The Carshalton Day Nursery and Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,31/05/2024,50499266,"4,314.41",The Carshalton Day Nursery and Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,24/04/2024,50492593,"24,415.33",The Drive Care Homes Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Residential Care-Children,A56115
London Borough of Sutton,24/04/2024,50492618,"29,667.60",The Drive Care Homes Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Residential Care-Children,A56115
London Borough of Sutton,21/05/2024,50497050,"1,708.84",The Entirety Partnership Llp,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,07/05/2024,50491210,"27,717.75",The Federation of St Elpheges RC Infants school,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,07/05/2024,50491238,"120,171.79",The Federation of St Elpheges RC Infants school,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,07/05/2024,50491277,"1,812.50",The Federation of St Elpheges RC Infants school,SCHOOL FUNDS,People's Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,29/05/2024,50498905,"-4,574.10",The Federation of St Elpheges RC Infants school,SCHOOL FUNDS,People's Services,Top-up Funding,A51016
London Borough of Sutton,31/05/2024,50498999,"27,717.75",The Federation of St Elpheges RC Infants school,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,07/05/2024,50491237,"163,275.54",The Federation of St Elpheges RC Junior,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,07/05/2024,50491274,"3,027.00",The Federation of St Elpheges RC Junior,SCHOOL FUNDS,People's Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,29/05/2024,50498906,"1,517.10",The Federation of St Elpheges RC Junior,SCHOOL FUNDS,People's Services,Top-up Funding,A51016
London Borough of Sutton,01/05/2024,20076232,"2,100.00",The Firs Lodge Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,23/05/2024,20076902,"1,800.00",The Food Studio,FOOD & DRINK,Resources,Mayoral Expenses,A46506
London Borough of Sutton,10/05/2024,50492653,"2,833.60",The Garwood Foundation,CHILDREN'S SERVICES - DAY CARE,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/05/2024,50492692,"3,800.00",The Garwood Foundation,CHILDREN'S SERVICES - DAY CARE,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,22/05/2024,50498944,"1,180.00",The Garwood Foundation,CHILDREN'S SERVICES - DAY CARE,People's Services,Day Care Services,A56021
London Borough of Sutton,29/04/2024,50490355,"42,746.00",The GFC School,SCHOOL FUNDS,People's Services,Independent School Fees,A56002
London Borough of Sutton,14/05/2024,50494714,600.00,The GFC School,ACADEMIC INSTNS - OTHER,People's Services,SEND Inclusion funding,A60038
London Borough of Sutton,31/05/2024,50499133,"18,057.60",The Grange Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,31/05/2024,50499268,"4,563.90",The Grange Day Nursery,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,01/05/2024,20075397,"20,294.00",The Grove Road Practice,SUNDRY SUPPLIER - ENV SERVICES,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,21/04/2024,50490835,842.22,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490835,131.28,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490861,344.30,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490861,306.32,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490868,918.80,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490871,765.80,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490890,650.62,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490896,689.06,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490902,798.62,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490905,180.42,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490905,552.40,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490920,689.06,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490920,43.76,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490926,689.06,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490940,535.90,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490943,689.06,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490948,251.62,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490948,382.74,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490950,"2,264.58",The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490961,765.80,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2024,50490994,585.19,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493477,918.80,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493480,689.06,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493481,798.62,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493491,251.62,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493491,382.74,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493492,535.90,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493496,180.42,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493496,552.40,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493500,765.80,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493505,650.62,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493513,689.06,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493530,"2,264.58",The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493532,585.19,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493535,344.30,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493535,306.32,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493538,765.80,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493566,689.06,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493566,43.76,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493573,918.65,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493573,65.64,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493580,842.22,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493580,131.28,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50493590,689.06,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,07/05/2024,20075849,"2,747.46",The Inspiring Change Multi-Academy Trust,SCHOOL FUNDS,People's Services,LAC - Education,A44280
London Borough of Sutton,07/05/2024,50491240,"519,832.76",The John Fisher School,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,07/05/2024,50491294,"8,211.00",The John Fisher School,SCHOOL FUNDS,People's Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,21/05/2024,50494753,"107,398.85",The John Fisher School,SCHOOL FUNDS,People's Services,Payment - ESFA Programme Funding,A51049
London Borough of Sutton,05/04/2024,20076030,"3,150.00",The London Lawn Turf Company Ltd,BUILDING MNTCE - SERVICES,HRA,Payments to Contractors,C14000
London Borough of Sutton,10/05/2024,50492729,"5,525.56",The Meath,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/05/2024,50492731,-591.20,The Meath,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,10/05/2024,50492731,"4,541.72",The Meath,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/05/2024,50491136,"2,300.00",The Montessori Children's House Ltd,GRANTS & EX GRATIA PAYMENTS,People's Services,Predictable Needs funding,A56125
London Borough of Sutton,14/05/2024,50494711,900.00,The Montessori Children's House Ltd,GRANTS & EX GRATIA PAYMENTS,People's Services,SEND Inclusion funding,A60038
London Borough of Sutton,14/05/2024,50494726,"1,200.00",The Montessori Children's House Ltd,GRANTS & EX GRATIA PAYMENTS,People's Services,SEND Inclusion funding,A60038
London Borough of Sutton,31/05/2024,50499134,"8,157.60",The Montessori Children's House Ltd,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,31/05/2024,50499269,"2,627.93",The Montessori Children's House Ltd,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,26/04/2024,50495452,"1,290.00",The Mount Camphill Community Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Special Educational Needs,A51015
London Borough of Sutton,23/05/2024,50497082,"5,201.67",The Mount Camphill Community Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,10/05/2024,50492774,"2,234.29",The Nelson Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
