Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,10/03/2024,50477360,"1,350.82",REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/03/2024,50477360,"1,350.82",REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,28/02/2024,50477365,964.74,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,28/02/2024,50477365,964.74,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,09/03/2024,50477368,600.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,09/03/2024,50477368,600.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,21/03/2024,50477740,"1,305.00",REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Special Educational Needs,A51015
London Borough of Sutton,03/03/2024,50477852,750.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,03/03/2024,50477852,750.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/03/2024,50477853,"1,447.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/03/2024,50477853,"1,447.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,03/03/2024,50477855,500.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,03/03/2024,50477855,500.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,People's Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,29/02/2024,20071099,930.00,Redactive Publishing Ltd,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Advertising - Staff,A15027
London Borough of Sutton,29/02/2024,50472455,"3,169.29",Regional Fostering Services Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Foster Parents Support,A44110
London Borough of Sutton,29/02/2024,50472455,"3,169.29",Regional Fostering Services Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Foster Parents Support,A44110
London Borough of Sutton,31/03/2024,50476047,"3,387.86",Regional Fostering Services Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Foster Parents Support,A44110
London Borough of Sutton,31/03/2024,50476047,"3,387.86",Regional Fostering Services Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Foster Parents Support,A44110
London Borough of Sutton,20/03/2024,50477138,"4,198.81",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,04/01/2024,50477180,"1,198.88",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,20/03/2024,50477181,"1,162.11",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,04/03/2024,20071154,"3,915.00",Remax Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,04/01/2024,20071559,974.57,Ricoh Uk Ltd,REPROGRAPHICS & PHOTOGRAPHY,Health and Wellbeing,Printing And Photocopying,A43005
London Borough of Sutton,18/03/2024,20072421,-417.64,Ricoh Uk Ltd,REPROGRAPHICS & PHOTOGRAPHY,Health and Wellbeing,Printing And Photocopying,A43005
London Borough of Sutton,18/03/2024,50473643,"9,257.35",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473643,"9,257.35",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473643,"2,090.15",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473643,"2,090.15",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473643,"1,195.14",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473643,"1,195.14",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473643,"5,017.04",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473643,"5,017.04",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473643,"1,437.82",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Day Care Services,A56021
London Borough of Sutton,18/03/2024,50473643,"1,437.82",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Day Care Services,A56021
London Borough of Sutton,18/03/2024,50473643,"1,234.95",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473643,"1,234.95",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,01/02/2024,20070940,"2,900.00",RISING STARS ACCOMMODATION LTD,CARE LEAVERS,People's Services,Approved Lodgings,A61000
London Borough of Sutton,01/02/2024,20070940,"2,900.00",RISING STARS ACCOMMODATION LTD,CARE LEAVERS,People's Services,Approved Lodgings,A61000
London Borough of Sutton,04/03/2024,50469081,"1,317.68",River Garden Care Ltd.,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/03/2024,50469081,"1,317.68",River Garden Care Ltd.,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/03/2024,50469085,585.76,River Garden Care Ltd.,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/03/2024,50469085,585.76,River Garden Care Ltd.,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/03/2024,50469086,752.84,River Garden Care Ltd.,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/03/2024,50469086,752.84,River Garden Care Ltd.,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/03/2024,50469089,"1,380.42",River Garden Care Ltd.,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/03/2024,50469089,"1,380.42",River Garden Care Ltd.,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/03/2024,50469091,"1,186.96",River Garden Care Ltd.,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/03/2024,50469091,"1,186.96",River Garden Care Ltd.,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/03/2024,50469101,"1,024.80",River Garden Care Ltd.,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/03/2024,50469101,"1,024.80",River Garden Care Ltd.,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/02/2024,50469956,553.99,River Garden Care Ltd.,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/02/2024,50469956,553.99,River Garden Care Ltd.,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/02/2024,50469981,"1,149.64",River Garden Care Ltd.,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/02/2024,50469981,"1,149.64",River Garden Care Ltd.,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,17/03/2024,50477427,658.40,River Garden Care Ltd.,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,17/03/2024,50477427,658.40,River Garden Care Ltd.,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/02/2024,50468969,"6,906.12",Riversdale Primary School,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Top-up Funding,A51016
London Borough of Sutton,27/02/2024,50468970,"6,906.12",Riversdale Primary School,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Top-up Funding,A51016
London Borough of Sutton,27/02/2024,50468971,"1,859.34",Riversdale Primary School,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Top-up Funding,A51016
London Borough of Sutton,27/02/2024,50468972,"1,859.34",Riversdale Primary School,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Top-up Funding,A51016
London Borough of Sutton,20/12/2023,20065363,"6,895.25",Riverside Community Association,GRANTS & EX GRATIA PAYMENTS,People's Services,Provider Contract Payments,A44290
London Borough of Sutton,20/12/2023,20065363,"6,895.25",Riverside Community Association,GRANTS & EX GRATIA PAYMENTS,People's Services,Provider Contract Payments,A44290
London Borough of Sutton,20/03/2024,20072608,854.92,Riverside Community Association,GRANTS & EX GRATIA PAYMENTS,Health and Wellbeing,Community Initiatives,A44288
London Borough of Sutton,26/03/2024,20072885,"6,895.25",Riverside Community Association,GRANTS & EX GRATIA PAYMENTS,People's Services,Provider Contract Payments,A44290
London Borough of Sutton,26/03/2024,20072885,"6,895.25",Riverside Community Association,GRANTS & EX GRATIA PAYMENTS,People's Services,Provider Contract Payments,A44290
London Borough of Sutton,26/03/2024,20072886,"6,250.00",Riverside Community Association,GRANTS & EX GRATIA PAYMENTS,People's Services,Client Care/Assistance,A61011
London Borough of Sutton,29/02/2024,20070909,"13,465.00",Robin Hood Infants,SCHOOL FUNDS,People's Services,Payments to Contractors,C14000
London Borough of Sutton,12/03/2024,50469474,"116,021.71",Robin Hood Infants,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,26/03/2024,50477216,"41,976.77",Robin Hood Infants,SCHOOL FUNDS,People's Services,Top-up Funding,A51016
London Borough of Sutton,01/03/2024,20071043,"23,000.00",Robin Hood Junior School,SCHOOL FUNDS,People's Services,Payments to Contractors,C14000
London Borough of Sutton,12/03/2024,50469477,"149,970.46",Robin Hood Junior School,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,26/03/2024,50477217,"20,132.80",Robin Hood Junior School,SCHOOL FUNDS,People's Services,Top-up Funding,A51016
London Borough of Sutton,18/03/2024,50473646,"5,396.21",ROBIN HOOD MLE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473646,"5,396.21",ROBIN HOOD MLE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,28/02/2024,50468974,"3,456.30",Rosebery School,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Top-up Funding,A51016
London Borough of Sutton,28/02/2024,50468975,"3,456.30",Rosebery School,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Top-up Funding,A51016
London Borough of Sutton,01/03/2024,20071072,"193,899.49",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,01/03/2024,20071072,"193,899.49",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,01/03/2024,20071082,"18,254.59",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,01/03/2024,20071085,"10,513.05",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,01/03/2024,20071092,"45,034.60",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,01/03/2024,20071097,"11,455.58",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,04/03/2024,20071231,"99,606.40",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,04/03/2024,20071231,"99,606.40",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,04/03/2024,20071234,"28,563.33",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,ICT Shared Service - Special Projects,A51012
London Borough of Sutton,05/03/2024,20071347,"51,153.72",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,ICT Shared Service - Special Projects,A51012
London Borough of Sutton,06/03/2024,20071482,"6,000.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,06/03/2024,20071482,"6,000.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,07/03/2024,20071544,"124,023.50",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Payments to Other Local Authorities,A51005
London Borough of Sutton,07/03/2024,20071545,953.20,Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,07/03/2024,20071545,953.20,Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,07/03/2024,20071546,"83,430.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,People's Services,Employee Non-Traded Transfer,A15044
London Borough of Sutton,08/03/2024,20071636,"22,500.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,08/03/2024,20071636,"22,500.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,08/03/2024,20071644,"234,968.49",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Special Educational Needs,A51015
London Borough of Sutton,11/03/2024,20071800,"18,332.80",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Waste Contractor Payment,A56057
London Borough of Sutton,13/03/2024,20072030,"59,247.66",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,ICT Shared Service - Special Projects,A51012
London Borough of Sutton,13/03/2024,20072039,"136,610.82",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,ICT Shared Service - Special Projects,A51012
London Borough of Sutton,18/03/2024,20072363,"56,069.86",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,ICT Shared Service - Special Projects,A51012
London Borough of Sutton,18/03/2024,20072373,-910.83,Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,ICT Shared Service - Special Projects,A51012
London Borough of Sutton,18/03/2024,20072374,"-9,185.20",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,ICT Shared Service - Special Projects,A51012
London Borough of Sutton,25/03/2024,20072876,"-25,141.65",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,ICT Shared Service - Special Projects,A51012
London Borough of Sutton,25/03/2024,20072877,"-4,271.33",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,ICT Shared Service - Special Projects,A51012
London Borough of Sutton,27/02/2024,20070929,"6,073.00",Royal Free London NHS Foundation Trust,GENERAL GOODS / DEPT. STORES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,27/02/2024,20070929,"6,073.00",Royal Free London NHS Foundation Trust,GENERAL GOODS / DEPT. STORES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,26/02/2024,20070565,"1,205.52",Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,27/02/2024,20070627,17.38,Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,27/02/2024,20070627,852.62,Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,04/03/2024,20071088,"1,252.80",Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,15/03/2024,50472600,"3,451.76",Royal Masonic Benevolent Institution,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,15/03/2024,50472600,"3,451.76",Royal Masonic Benevolent Institution,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/02/2024,50467810,"1,498.20",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,27/02/2024,50467810,"1,498.20",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,27/02/2024,50467811,"1,648.02",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,27/02/2024,50467811,"1,648.02",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,27/02/2024,50467815,"1,115.03",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,27/02/2024,50467815,"1,115.03",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,27/02/2024,50467817,"1,573.11",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,27/02/2024,50467817,"1,573.11",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,27/02/2024,50467818,"1,348.38",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/02/2024,50467818,"1,348.38",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/02/2024,50467823,"1,246.21",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/02/2024,50467823,"1,246.21",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/02/2024,50467824,"1,123.65",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/02/2024,50467824,"1,123.65",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,31/10/2023,50470222,"1,198.56",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,31/10/2023,50470222,"1,198.56",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,07/03/2024,50470598,"1,426.87",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Day Care Services,A56021
London Borough of Sutton,07/03/2024,50470598,"1,426.87",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Day Care Services,A56021
London Borough of Sutton,07/03/2024,50470999,"1,573.11",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,07/03/2024,50470999,"1,573.11",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,11/03/2024,50471000,"1,273.47",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,11/03/2024,50471000,"1,273.47",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,15/03/2024,50472748,450.48,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472748,450.48,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472748,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472748,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472763,"4,212.72",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472763,"4,212.72",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472763,"1,360.40",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472763,"1,360.40",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472763,382.76,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472763,382.76,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472764,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472764,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472936,"2,365.04",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472936,"2,365.04",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472936,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472936,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472955,"4,467.28",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472955,"4,467.28",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472955,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/03/2024,50472955,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473565,"2,659.98",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473565,"2,659.98",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473565,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473565,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473565,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473565,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473587,"2,576.85",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473587,"2,576.85",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473587,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473587,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473587,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473587,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473610,"3,491.22",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473610,"3,491.22",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473610,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473610,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473610,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473610,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473620,"2,659.98",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473620,"2,659.98",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473620,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473620,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473620,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473620,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473621,"1,329.99",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473621,"1,329.99",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473621,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473621,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473621,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/03/2024,50473621,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
