Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/03/2017,40049978,"1,922.05",SAI Infinity Care,28577,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/03/2017,40049979,"2,167.62",SAI Infinity Care,28577,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6904403,"80,000.00",Salix Finance Ltd,99827,Resources Directorate,Electricity - General,D620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/03/2017,6905890,"5,377.00",Scheidt & Bachmann (Uk) Ltd,13988,"Environment, Housing & Regeneration Directorate",Other,Y450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6901939,"4,756.67",Scill Centre,13982,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6901940,"4,174.17",Scill Centre,13982,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6904485,"4,756.67",Scill Centre,13982,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6904486,"4,174.17",Scill Centre,13982,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6901943,"5,473.00",SEAP,22400,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2016,6903272,"1,852.50",SEAP,22400,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6904272,"5,473.00",SEAP,22400,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054508,"7,092.68",Seeability,14013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054511,"6,324.96",Seeability,14013,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054788,"2,700.08",Self Unlimited,21819,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054901,"2,228.76",Self Unlimited,21819,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/03/2017,40055336,"2,784.92",Self Unlimited,21819,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/03/2017,6906826,550.00,Senator c/o JS Seating & Desking,16283,Peoples Services Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,1233548,500.00,Sensory Smart Child Limited,22233,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,1233551,480.00,Sensory Smart Child Limited,22233,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1233553,480.00,Sensory Smart Child Limited,22233,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/03/2017,1233684,525.00,Sequence (Uk)Ltd t/a Barnard Marcus,26710,Peoples Services Directorate,Education Allowance,H321
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/03/2017,6905712,"2,742.30",Sequence UK LTD,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,6899159,"8,400.00",Servelec Synergy,26254,Peoples Services Directorate,Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,6906405,"4,091.00",Servelec Synergy,26254,Peoples Services Directorate,Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,6906503,"18,000.00",Servelec Synergy,26254,Peoples Services Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2017,6905611,"50,986.91",Servest (Sherwood) Ltd,23051,Resources Directorate,FM - Building Cleaning Contract - Servest,G611
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906444,-583.70,Servest (Sherwood) Ltd,23051,Resources Directorate,FM - Building Cleaning Contract - Servest,G611
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/03/2017,6905899,448.95,Service Chemicals Ltd,14001,"Environment, Housing & Regeneration Directorate",Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/12/2016,6900245,"1,067.08",SES - Sutton And East Surrey Water,97164,"Environment, Housing & Regeneration Directorate",Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/12/2016,6900245,"1,017.85",SES - Sutton And East Surrey Water,97164,"Environment, Housing & Regeneration Directorate",Sewerage - Metered,D695
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/12/2016,6904374,591.89,SES - Sutton And East Surrey Water,97164,"Environment, Housing & Regeneration Directorate",Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/12/2016,6904374,566.69,SES - Sutton And East Surrey Water,97164,"Environment, Housing & Regeneration Directorate",Sewerage - Metered,D695
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/03/2017,6905463,512.66,SES - Sutton And East Surrey Water,97164,Resources Directorate,Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/02/2017,6905501,534.05,SES - Sutton And East Surrey Water,97164,Peoples Services Directorate,Sewerage - Metered,D695
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/03/2017,6905776,"1,162.50",SGS United Kingdom Ltd,16432,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/02/2017,6904623,437.50,Shaftesbury Homes & Arethusa,26060,Peoples Services Directorate,LAC - Education,F269
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904680,"13,946.89",Shared Intelligence Ltd,22492,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/03/2017,6904981,"6,890.00",Shared Intelligence Ltd,22492,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6904579,"16,383.00",Shashees,28377,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054554,"4,400.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054800,"5,200.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054822,"4,800.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054856,"5,235.84",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054896,"5,200.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054512,"3,400.00",SHC Rapkyns Group Ltd,11738,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054837,"4,700.00",SHC Rapkyns Group Ltd,11738,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233485,"3,492.00",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233485,"3,800.00",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233485,"3,096.00",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233485,"6,185.20",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233485,"8,856.04",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233485,"1,570.00",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233485,"3,822.50",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233485,"1,664.00",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,1234071,"9,238.90",Sherwood Park School,14055,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,1234076,"1,500.60",Sherwood Park School,14055,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6906466,"25,000.00",Sherwood Park School,14055,Peoples Services Directorate,Furniture & Fittings,Y500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6906466,"2,887.00",Sherwood Park School,14055,Peoples Services Directorate,Building Works-Sub Contractor,Y360
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6904496,"1,060.00",Shorterm Engineers Ltd,20328,"Environment, Housing & Regeneration Directorate",Labour,E010
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/03/2017,6905044,728.75,Shorterm Engineers Ltd,20328,"Environment, Housing & Regeneration Directorate",Labour,E010
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6904920,"8,770.00",Signis Ltd,25958,Peoples Services Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904276,417.46,Signway Supplies Ltd,16871,"Environment, Housing & Regeneration Directorate",Controlled Parking Zone Works,D530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2017,6906081,517.50,Signway Supplies Ltd,16871,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/03/2017,1233560,640.00,SILC Training Limited,21586,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054529,"5,928.00",Six Acres Residential & Supported Accommodation,22601,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,6906543,"8,437.50",SLM Ltd,23909,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/03/2017,6906754,"78,256.77",SLM Ltd,23909,Peoples Services Directorate,Leisure Management Contract,G402
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/03/2017,40048076,"1,042.40",Smith & Byford Ltd,97160,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/03/2017,40049043,637.60,Smith & Byford Ltd,97160,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,6893288,450.00,Social Works Ltd,25783,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,6895666,450.00,Social Works Ltd,25783,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,6896305,450.00,Social Works Ltd,25783,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/03/2017,6905515,450.00,Social Works Ltd,25783,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2017,6905844,450.00,Social Works Ltd,25783,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/03/2017,6906166,"5,183.70",Solace Enterprises Ltd,14192,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/02/2017,1232567,"2,664.00",South Thames College,23006,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/03/2017,6905489,"1,063.80",South West London Law Centres clients account,27464,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054602,"2,020.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054603,"2,480.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054614,"2,843.56",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054639,"3,200.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054666,"3,400.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054772,"3,400.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/02/2017,6904268,916.25,Southern Electric,16013,"Environment, Housing & Regeneration Directorate",Gas - General,D610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/02/2017,6906047,"1,954.05",Southern Electric,16013,HRA Directorate,Electricity - Anti Hypothermia Heating,D622
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/02/2017,6906134,432.41,Southern Electric,16013,"Environment, Housing & Regeneration Directorate",Gas - General,D610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906828,526.50,Southern Electric,16013,"Environment, Housing & Regeneration Directorate",Electricity - General,D620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906829,"2,007.85",Southern Electric,16013,"Environment, Housing & Regeneration Directorate",Electricity - General,D620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/03/2017,6904672,800.00,Spacecraft Creative Ltd,26857,Chief Executive's Directorate,Hospitality (VAT not Recoverable),F325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6906609,"2,848.40",Spencer Nursery School,14240,Peoples Services Directorate,Equipment It,Y523
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/02/2017,1232553,"1,080.00",Sporting Chances,25639,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/02/2017,1232555,"2,100.00",Sporting Chances,25639,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/03/2017,40048670,434.75,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2016,1234073,"1,586.72",St Andrew's Healthcare,27097,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2016,1234074,"5,950.20",St Andrew's Healthcare,27097,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054167,"7,879.88",St Anthonys,21017,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2016,6900880,"5,160.00",St Georges Health Care Nhs Trust,14319,Peoples Services Directorate,Delayed Discharges Fines,G346
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2016,6900883,"4,080.00",St Georges Health Care Nhs Trust,14319,Peoples Services Directorate,Delayed Discharges Fines,G346
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2016,6900884,"39,215.00",St Georges Health Care Nhs Trust,14319,Peoples Services Directorate,Delayed Discharges Fines,G346
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2016,6900886,"2,040.00",St Georges Health Care Nhs Trust,14319,Peoples Services Directorate,Delayed Discharges Fines,G346
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6906191,"10,135.00",St Georges Health Care Nhs Trust,14319,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054627,"3,700.00",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054645,"3,984.00",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054715,"3,799.04",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054779,"1,868.64",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054849,"2,556.52",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6905589,"15,960.00",St Michael's Fellowship,19618,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,6904138,535.50,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/03/2017,6904978,535.50,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/03/2017,6905816,535.50,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,6906400,535.50,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054154,"3,650.92",St. John's School & College,14308,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,1232547,"30,000.00",Stanley Park High ( Academy),24794,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2017,6905982,"1,200.00",Stanley Park Infants School,14317,Peoples Services Directorate,Electricity - General,D620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/01/2017,40049826,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/02/2017,40053337,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/02/2017,40053338,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/02/2017,40053383,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/02/2017,40053384,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/02/2017,40053426,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/02/2017,40053427,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/02/2017,40053548,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/02/2017,40053549,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/02/2017,40053602,625.63,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/02/2017,40053603,625.63,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/02/2017,40053711,625.63,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,40053712,625.63,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/02/2017,40053740,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,40053741,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/02/2017,40053742,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,40053743,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/02/2017,40053789,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,40053790,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/02/2017,40053850,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,40053851,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40054444,533.26,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40054496,446.25,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2017,6905639,"6,301.07","Sth West, St Georges Mntl Hlth Nhs Trust",14189,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/03/2017,6906169,"516,405.00","Sth West, St Georges Mntl Hlth Nhs Trust",14189,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906592,500.00,Stonecot Ward Neighbourhood Watch,99891,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/03/2017,6905171,676.48,Straight Manufacturing Ltd,14399,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/02/2016,6904567,935.44,Streetcar/Zipcar Ltd,20715,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2016,6904568,878.33,Streetcar/Zipcar Ltd,20715,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6904570,461.72,Streetcar/Zipcar Ltd,20715,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054754,"3,000.00",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054805,"3,000.00",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054821,"5,892.86",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,1232552,725.00,StudyBox Ltd,27842,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233273,575.00,StudyBox Ltd,27842,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/03/2017,6905226,"6,800.00",Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/03/2017,6905227,"9,263.00",Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/03/2017,6905228,"10,000.00",Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
