Council Name,Date,TransNo,Amount � (Excl VAT),Irrecoverable VAT,Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,08/02/2022,50110678,"155,600.06",0,St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/02/2022,50110788,"14,995.53",0,St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/02/2022,50110841,570,0,St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,17/02/2022,50115374,"1,200.00",0,St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,01/02/2022,50109642,"3,601.00",0,St Columba's Catholic Boys School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,08/02/2022,50110677,"146,600.74",0,St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/02/2022,50110789,"10,193.04",0,St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/02/2022,50110842,"1,230.00",0,St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,31/01/2022,50113636,"22,624.06",0,St Elizabeth�s Centre,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,08/02/2022,50110679,"128,226.40",0,St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/02/2022,50110846,570,0,St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,08/02/2022,50110680,"101,576.07",0,St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/02/2022,50110791,"7,350.75",0,St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,18/02/2022,50117539,"4,068.56",0,St Michael's Fte Woodburne Avenue,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/02/2022,50112808,"1,758.24",0,St Oswalds Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112809,"8,442.72",0,St Oswalds Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/02/2022,50110685,"571,002.80",0,St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/02/2022,50110801,"1,400.00",0,St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/02/2022,50110804,"114,466.83",0,St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/02/2022,50110805,911.25,0,St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/02/2022,50110872,"5,190.00",0,St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,01/02/2022,20017943,560,0,St Thomas Training Ltd,CONFERENCES,Peoples Services,Staff Development And Training,A15022
London Borough of Sutton,17/01/2022,50114536,"4,480.12",0,St. Christophers Fellowship,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,17/01/2022,50114566,"4,480.12",0,St. Christophers Fellowship,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,07/02/2022,50112816,617.76,0,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - DAY CARE,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/02/2022,50110792,"16,061.76",0,Stanley Park Infants School Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/02/2022,50110847,720,0,Stanley Park Infants School Academy,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,02/02/2022,50113628,"3,140.00",0,Stanley Park Infants School Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,03/02/2022,50109657,"2,400.00",0,Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,03/02/2022,50109658,"4,560.00",0,Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,03/02/2022,50109659,"2,176.30",0,Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,03/02/2022,50109660,"3,168.27",0,Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,08/02/2022,50110683,"131,428.44",0,Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/02/2022,50110865,"1,290.00",0,Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,09/02/2022,50113699,"1,402.61",0,Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,09/02/2022,50113707,986.14,0,Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,09/02/2022,50113708,"1,326.00",0,Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,09/02/2022,50113709,"2,138.20",0,Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,10/02/2022,50113724,"3,000.00",0,Star Care UK Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,08/02/2022,50110698,"62,500.00",0,STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/02/2022,50110699,"33,762.00",0,STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,08/02/2022,50110700,"6,868.00",0,STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up extra funding,A60032
London Borough of Sutton,08/02/2022,50110701,"8,062.00",0,STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment to PRU,A56109
London Borough of Sutton,08/02/2022,50110753,"1,203.75",0,STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/02/2022,50110760,"2,527.65",0,STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/02/2022,50112818,"8,957.52",0,Stars Childcare Group,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,19/01/2022,20019181,600,0,STB Cleaning Ltd,PREMISES - CLEANING & LAUNDRY,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,18/02/2022,20019290,"1,176.00",0,STB Cleaning Ltd,PREMISES - CLEANING & LAUNDRY,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,31/01/2022,50114525,"1,300.00",0,Step Ahead Services Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,07/02/2022,50113664,561.6,0,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,24/01/2022,20018930,"1,014.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,05/02/2022,50113153,"7,303.20",0,Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/02/2022,50113154,"13,317.60",0,Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/02/2022,50117556,"3,180.00",0,Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,18/02/2022,50117556,"-1,370.78",0,Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,18/02/2022,50117955,"3,280.00",0,Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,18/02/2022,50117955,-607.6,0,Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,24/02/2022,50119845,660,0,Student House Gillingham Ltd,ACCOMMODATION - OTHER,Peoples Services,Education Allowance,A60008
London Borough of Sutton,31/01/2022,50115349,800,0,StudyBox Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/02/2022,20017774,490,0,Sublime Science,SUNDRY SUPPLIER - FINANCE,Health and Wellbeing,Arts Programme,A44286
London Borough of Sutton,31/01/2022,50114519,"3,317.00",0,Sunbeam Fostering Agency Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/01/2022,50114520,"3,387.86",0,Sunbeam Fostering Agency Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,18/02/2022,50117587,"10,000.00",0,Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,18/02/2022,50117588,"4,800.00",0,Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117646,"3,400.00",0,Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117986,"15,942.85",0,Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/02/2022,50117989,"2,000.00",0,Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/02/2022,50118008,600,0,Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/02/2022,50118026,"4,800.00",0,Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/02/2022,50118039,"6,000.00",0,Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/02/2022,50118050,"6,000.00",0,Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/02/2022,50117829,"4,530.40",0,Sunrise UK Operations Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/02/2022,20018496,"2,795.80",0,Supreme Education Ltd,ENTERTAINMENTS INDUSTRY,Peoples Services,Other Supplies & Services,A44291
London Borough of Sutton,18/02/2022,50117650,"2,456.16",0,Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117773,"-1,898.80",0,Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117773,"3,723.16",0,Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/01/2022,50114480,"18,334.33",0,Surecare Residential Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,23/01/2022,50111908,550.31,0,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/01/2022,50111922,550.31,0,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/01/2022,50113235,550.31,0,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/01/2022,50113247,550.31,0,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/02/2022,50113880,550.31,0,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/02/2022,50113880,17.47,0,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/02/2022,50113881,550.31,0,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/02/2022,50113886,550.31,0,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/01/2022,50115040,550.31,0,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/01/2022,50115040,17.47,0,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/02/2022,50118680,550.31,0,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/02/2022,50118701,550.31,0,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/02/2022,50118701,17.47,0,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/02/2022,50118703,550.31,0,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/02/2022,50119601,550.31,0,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/02/2022,50119602,550.31,0,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/02/2022,50119617,550.31,0,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/02/2022,50119617,17.47,0,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/02/2022,50117688,"7,130.72",0,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117688,-618.8,0,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,18/02/2022,50117690,"7,190.44",0,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117690,-425.6,0,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,18/02/2022,50117697,"2,047.62",0,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care Respite,A56018
London Borough of Sutton,18/02/2022,50117726,"2,429.08",0,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care Respite,A56018
London Borough of Sutton,18/02/2022,50117778,"7,587.36",0,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117778,-496.8,0,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,18/02/2022,50117825,"5,534.70",0,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,18/02/2022,50117825,"4,945.86",0,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care Respite,A56018
London Borough of Sutton,18/02/2022,50117826,"2,845.62",0,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care Respite,A56018
London Borough of Sutton,16/02/2022,50118886,"5,712.24",0,Surrey County Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,18/02/2022,50117739,"4,360.00",0,Susash London Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,28/02/2022,50119725,"4,000.00",0,Susash London Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,08/02/2022,20018423,"5,625.00",0,Sutton Carers Centre,GRANTS & EX GRATIA PAYMENTS,Resources,Provider Contract Payments,A44290
London Borough of Sutton,18/02/2022,50117660,"12,420.00",0,Sutton Cheam Elderly People Hsg Assoc,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117961,"2,960.00",0,Sutton Cheam Elderly People Hsg Assoc,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/02/2022,20018323,"19,880.00",0,Sutton Community Works,CHARITIES & VOLUNTARY ORGNS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,18/02/2022,50117785,"6,252.00",0,Sutton Court Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,02/02/2022,20017942,"7,816.66",0,Sutton GP Services Ltd,GRANTS & EX GRATIA PAYMENTS,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,08/02/2022,50110848,510,0,Sutton Grammar School For Boys (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,10/02/2022,20018758,940,0,Sutton Handyman,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,07/02/2022,50112813,"4,633.20",0,Sutton High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,24/01/2022,20017420,"78,350.08",0,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Housing Contract Fee,A56099
London Borough of Sutton,24/01/2022,20017422,"53,884.26",0,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Housing Contract Fee,A56099
London Borough of Sutton,01/02/2022,20018498,"1,413,106.00",0,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Intensive Housing Management,A20051
London Borough of Sutton,10/02/2022,20019280,"30,352.60",0,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,10/02/2022,20019281,"10,062.52",0,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Other Capital Expenditure,C20002
London Borough of Sutton,10/02/2022,20019282,"69,969.97",0,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Other Capital Expenditure,C20002
London Borough of Sutton,10/02/2022,20019283,"129,459.48",0,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Other Capital Expenditure,C20002
London Borough of Sutton,10/02/2022,20019284,"16,666.67",0,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,10/02/2022,20019285,"1,335.00",0,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,01/01/2022,20017593,"2,176.72",0,Sutton Housing Society,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Building Rents,A22005
London Borough of Sutton,22/02/2022,50117238,"2,600.91",0,Sutton Housing Society,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Housing and Support - Frail Elderly Services,A62012
London Borough of Sutton,10/02/2022,50114670,611.6,0,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,13/01/2022,50114686,564.84,0,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,10/02/2022,50114687,920.64,0,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,13/01/2022,50114692,559.02,0,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,10/02/2022,50114694,958.32,0,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,10/02/2022,50114695,55.6,0,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,10/02/2022,50114695,"1,512.72",0,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,08/02/2022,50116724,907.76,0,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,08/02/2022,50116727,680.83,0,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,08/02/2022,50116729,680.83,0,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,08/02/2022,50116735,680.83,0,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,08/02/2022,50116746,680.83,0,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,08/02/2022,50116759,680.83,0,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,18/02/2022,50117623,"3,612.00",0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117623,-735.68,0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117666,"3,626.72",0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117666,-750.4,0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117689,"3,555.32",0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117689,-632.64,0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117731,"3,555.32",0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117731,-662.24,0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117742,"2,967.00",0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117742,-604.31,0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117754,"3,626.72",0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,18/02/2022,50117754,-750.4,0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117838,"3,736.00",0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,18/02/2022,50117838,-750.4,0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117871,"3,555.32",0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117871,-662.24,0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117920,"3,612.00",0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117920,-735.68,0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117964,"3,612.00",0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117964,-735.68,0,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
