Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2020,40392546,"4,232.55",St. Christophers Fellowship,16814,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2020,40392599,"4,232.55",St. Christophers Fellowship,16814,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2020,40399905,"4,524.45",St. Christophers Fellowship,16814,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2020,40399914,"4,524.45",St. Christophers Fellowship,16814,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2020,1289320,"28,383.53",St. John's School & College,14308,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2020,1289321,-755.89,St. John's School & College,14308,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/03/2020,1289349,"1,812.50",Stanley Park Infants School Academy,30198,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/09/2019,5018435,-675,Stanley Park Infants School Academy,30198,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2020,6969164,"2,586.94",Stanley Park Infants School Academy,30198,Peoples Services Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2020,6969227,905.43,Stanley Park Infants School Academy,30198,Peoples Services Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/09/2019,5018436,"-5,600.00",Stanley Park Junior School,14309,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2020,6967493,644.29,STAPLES UK LTD,34565,Resources Directorate,Stationery,F220
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2020,6967971,"1,862.61",STAPLES UK LTD,34565,Chief Executive's Directorate,Stationery,F220
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2020,6969180,"1,716.00",STAPLES UK LTD,34565,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2020,6969184,"2,615.42",STAPLES UK LTD,34565,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2020,6969184,"1,985.05",STAPLES UK LTD,34565,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,6968209,"2,145.58",Step Ahead Services Ltd,34370,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2020,6968375,"2,293.55",Step Ahead Services Ltd,34370,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2020,1289568,"22,520.00",Step by Step School,17431,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2020,1289569,"23,553.00",Step by Step School,17431,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,6967000,"22,605.00","Sth West, St Georges Mntl Hlth Nhs Trust",14189,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2020,6967292,"165,000.00","Sth West, St Georges Mntl Hlth Nhs Trust",14189,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2020,6968353,"2,700.00","Sth West, St Georges Mntl Hlth Nhs Trust",14189,Chief Executive's Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2020,6968716,"40,854.00","Sth West, St Georges Mntl Hlth Nhs Trust",14189,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2020,6968717,"15,000.00","Sth West, St Georges Mntl Hlth Nhs Trust",14189,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2020,6968718,"2,049.00","Sth West, St Georges Mntl Hlth Nhs Trust",14189,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2020,6969186,"-2,052.00","Sth West, St Georges Mntl Hlth Nhs Trust",14189,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,6968627,"1,876.54",Stonewest Ltd,97459,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2020,6968613,"1,370.50",Stop Hate UK,23011,"Environment, Housing & Regeneration Directorate",Community Initiatives,F322
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398050,"3,180.00",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398051,"9,540.00",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2020,1288798,"3,150.00",StudyBox Ltd,27842,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/03/2020,6967690,"4,500.00",Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Fees - Room Hire,F290
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,6965697,"26,205.40",Suez Recycling and Recovery UK LTD,35013,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/02/2020,6966581,"16,535.60",Suez Recycling and Recovery UK LTD,35013,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/02/2020,6967221,"1,067.00",Suez Recycling and Recovery UK LTD,35013,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2020,6967511,"54,435.20",Suez Recycling and Recovery UK LTD,35013,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,6967821,"4,133.70",Suez Recycling and Recovery UK LTD,35013,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2020,6968354,745.8,Suez Recycling and Recovery UK LTD,35013,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2020,6968735,"1,236.40",Suez Recycling and Recovery UK LTD,35013,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2020,6968865,631.4,Suez Recycling and Recovery UK LTD,35013,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/02/2020,40392560,"3,103.00",Sunbeam Fostering Agency Ltd,28359,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/02/2020,40392651,"1,301.14",Sunbeam Fostering Agency Ltd,28359,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,40392661,"3,144.43",Sunbeam Fostering Agency Ltd,28359,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2020,40399844,542.14,Sunbeam Fostering Agency Ltd,28359,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2020,6968564,"3,475.00",Supportplan Ltd,29685,Chief Executive's Directorate,Purchase of IT Equipment,F380
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40397889,"3,723.16",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,40392543,"14,914.41",Surecare Residential Ltd,28432,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,40399873,"15,942.99",Surecare Residential Ltd,28432,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2020,40392062,488.25,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,40393962,488.25,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398134,"7,587.36",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398254,"7,190.44",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398255,"7,130.72",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,40393550,"2,196.00",Surrey Choices Ltd,30213,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,40394258,"3,294.00",Surrey Choices Ltd,30213,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40397939,"5,490.00",Surrey Choices Ltd,30213,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40397982,"2,205.00",Surrey Choices Ltd,30213,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398033,"3,294.00",Surrey Choices Ltd,30213,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398097,"1,098.00",Surrey Choices Ltd,30213,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,6967630,"11,850.00",Surrey County Council,14410,Peoples Services Directorate,Rent - General,D650
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2020,6968615,"1,707.51",Surrey County Council,14410,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398026,"3,400.00",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,6967866,"9,423.68",Sutton And District Training Ltd,28788,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2019,6961996,"5,629.75",Sutton Carers Centre,14457,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,6967726,"5,629.75",Sutton Carers Centre,14457,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,6968753,"4,000.00",Sutton Community Works,24175,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40397934,"4,535.52",Sutton Court Nursing Homes Ltd,16672,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2020,6967230,"7,816.66",Sutton GP Services Ltd,30142,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/03/2020,6968521,"10,496.66",Sutton GP Services Ltd,30142,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/02/2020,6967113,"35,100.00",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/02/2020,6967114,"20,434.00",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Other Acquisition Costs,Y080
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2019,6967186,"48,094.57",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2019,6967187,"16,666.67",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Housing and Support - Older People Services,H244
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2020,6967188,"39,200.00",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Housing Contract Fee,G025
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,6967190,"48,094.57",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,6967191,"16,666.67",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Housing and Support - Older People Services,H244
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,6967562,"31,883.33",Sutton Housing Partnership,18765,HRA,HRA - Intensive Housing Management,D493
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,6967562,"168,025.00",Sutton Housing Partnership,18765,HRA,HRA - Special Services Total,D497
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,6967562,"385,666.67",Sutton Housing Partnership,18765,HRA,HRA - Gen Mgmt Total,D498
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,6967562,"584,450.00",Sutton Housing Partnership,18765,HRA,HRA - Rep & Maint Total,D499
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,6967562,"52,150.00",Sutton Housing Partnership,18765,HRA,HRA - Rep & Maint Total,D499
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,6967563,"16,666.67",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Housing and Support - Older People Services,H244
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,6967564,"48,094.57",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,1290314,"2,600.91",Sutton Housing Society,14462,"Environment, Housing & Regeneration Directorate",Housing and Support - Frail Elderly Services,H240
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/03/2020,6967709,559.44,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/02/2020,40394226,523.2,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/02/2020,40394250,466.4,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/02/2020,40394251,"1,482.40",Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395658,727.65,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395660,561.33,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395662,"1,018.71",Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395664,519.75,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395676,769.23,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395679,457.38,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395682,727.65,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395694,561.33,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395695,519.75,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395696,561.33,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395699,727.65,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395703,519.75,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395709,519.75,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395724,561.33,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395726,457.38,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395727,"1,018.71",Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395731,727.65,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395732,457.38,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,40395733,727.65,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2020,40400205,"1,482.40",Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2020,40400206,523.2,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2020,40400212,466.4,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40397966,"3,502.24",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40397971,"3,472.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398010,"3,472.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398090,"3,472.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398118,"5,196.69",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - 3rd party top up payment,G360
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398205,"2,988.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398206,"3,472.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398207,"3,472.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398208,"1,626.04",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398278,"12,391.66",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2020,1289572,"1,500.00",Sutton Opportunity Group,14422,Peoples Services Directorate,Day Nurseries,G320
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/03/2020,6968885,723.13,Sutton Parents Forum,25032,Peoples Services Directorate,Play Groups,G322
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2020,6967713,485.48,Sutton Youth Service,13543,Peoples Services Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398178,"3,449.60",Sweet Homes Ltd,14510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398243,"2,600.00",Sweet Homes Ltd,14510,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2020,6967136,575,SYLVIA WHITTLES,34423,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,40392627,"4,031.00",Synergy Fostering Ltd,26071,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,40399872,"4,309.00",Synergy Fostering Ltd,26071,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2020,6967582,960,Sysco Productions,23426,Chief Executive's Directorate,IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2020,6967031,"3,330.00",T D Hellings,26364,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,6969023,"3,330.00",T D Hellings,26364,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/02/2020,40392533,"3,538.00",Tact,14545,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/02/2020,40392656,"1,053.00",Tact,14545,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40397856,"3,820.64",Tamaris (RAM) Ltd Re Bracknell Care Home,33425,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,6967158,"1,000.00",REDACTED - PERSONAL DATA,99863,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,40398832,"2,769.44",Team Care Support Ltd,23057,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,6967757,"2,850.00",Telsons Ltd,35279,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,6967757,"1,325.00",Telsons Ltd,35279,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,6967758,"2,850.00",Telsons Ltd,35279,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,6967758,"1,325.00",Telsons Ltd,35279,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2020,6967770,"2,850.00",Telsons Ltd,35279,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2020,6967770,"1,325.00",Telsons Ltd,35279,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,6967904,462.5,Telsons Ltd,35279,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2020,6967913,"1,200.00",Telsons Ltd,35279,"Environment, Housing & Regeneration Directorate",Road Markings,D523
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2020,6967913,445,Telsons Ltd,35279,"Environment, Housing & Regeneration Directorate",Road Markings,D523
