Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,23/10/2023,50415741,"6,201.41",ROBIN HOOD,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,10/10/2023,50409616,"116,021.75",Robin Hood Infants,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,10/10/2023,50411275,"13,132.56",Robin Hood Infants,SCHOOL FUNDS,People's Services,Top-up Funding,A51016
London Borough of Sutton,16/10/2023,50413613,"11,640.00",Robin Hood Infants,SCHOOL FUNDS,People's Services,Payment - Deprivation Pupil Premium,A51030
London Borough of Sutton,16/10/2023,50413654,570.94,Robin Hood Infants,SCHOOL FUNDS,People's Services,Payment - school led tutoring grant,A51060
London Borough of Sutton,16/10/2023,50413678,"1,160.00",Robin Hood Infants,SCHOOL FUNDS,People's Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,17/07/2023,20059914,"2,205.00",Robin Hood Junior School,SCHOOL FUNDS,Health and Wellbeing,Building Rents,A22005
London Borough of Sutton,10/10/2023,50409619,"149,970.51",Robin Hood Junior School,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,10/10/2023,50411276,"3,523.53",Robin Hood Junior School,SCHOOL FUNDS,People's Services,Top-up Funding,A51016
London Borough of Sutton,16/10/2023,50413616,"25,462.50",Robin Hood Junior School,SCHOOL FUNDS,People's Services,Payment - Deprivation Pupil Premium,A51030
London Borough of Sutton,16/10/2023,50413657,"1,397.81",Robin Hood Junior School,SCHOOL FUNDS,People's Services,Payment - school led tutoring grant,A51060
London Borough of Sutton,16/10/2023,50413681,"2,537.50",Robin Hood Junior School,SCHOOL FUNDS,People's Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,01/10/2023,20059157,"1,372.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,29/09/2023,50407129,"20,772.86",ROSEDENE NURSING HOME,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/09/2023,50407155,"8,014.29",ROSEDENE NURSING HOME,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,29/09/2023,50407155,"-4,007.14",ROSEDENE NURSING HOME,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,27/10/2023,50418420,"-2,291.26",ROSEDENE NURSING HOME,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,27/10/2023,50418420,"17,728.57",ROSEDENE NURSING HOME,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,27/10/2023,50418420,"-7,718.60",ROSEDENE NURSING HOME,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,27/10/2023,50418663,"-8,014.29",ROSEDENE NURSING HOME,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,27/10/2023,50418663,"14,814.29",ROSEDENE NURSING HOME,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,27/10/2023,50418663,"-3,400.00",ROSEDENE NURSING HOME,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,27/10/2023,50418724,"2,908.20",ROSEDENE NURSING HOME,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/10/2023,20059973,"3,595.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,11/10/2023,20059977,"24,119.40",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,ICT Shared Service - Special Projects,A51012
London Borough of Sutton,28/09/2023,20058953,"6,073.00",Royal Free London NHS Foundation Trust,GENERAL GOODS / DEPT. STORES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,02/10/2023,20059096,"1,430.01",Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,29/09/2023,50407016,"3,328.48",Royal Masonic Benevolent Institution,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/10/2023,50418143,"3,451.76",Royal Masonic Benevolent Institution,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/09/2023,50407098,-450.80,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,29/09/2023,50407098,"5,619.88",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/09/2023,50407327,450.48,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,29/09/2023,50407327,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,29/09/2023,50407383,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,29/09/2023,50407392,"4,212.72",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,29/09/2023,50407392,"1,360.40",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,29/09/2023,50407392,382.76,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,29/09/2023,50407451,"-4,393.12",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/09/2023,50407529,"2,365.04",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,29/09/2023,50407529,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,19/10/2023,50415289,"1,198.56",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,23/10/2023,50415633,"1,329.99",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415633,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415633,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415701,"2,576.85",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415701,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415701,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415719,"3,491.22",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415719,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415719,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415726,"2,659.98",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415726,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415726,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415747,"2,659.98",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415747,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415747,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,27/10/2023,50418201,"-1,149.70",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,27/10/2023,50418201,"5,619.88",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/10/2023,50418469,"4,212.72",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,27/10/2023,50418469,"1,360.40",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,27/10/2023,50418469,382.76,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,27/10/2023,50418516,"2,365.04",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,27/10/2023,50418516,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,27/10/2023,50418518,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,27/10/2023,50418710,450.48,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,27/10/2023,50418710,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,18/08/2023,50416682,"10,696.88",Royal Society for Blind Children,GRANTS & EX GRATIA PAYMENTS,People's Services,Independent School Fees,A56002
London Borough of Sutton,29/09/2023,20059178,"7,380.42",RPS Environmental Management Ltd,OFFICE SERVICES,Resources,Surveys,A44136
London Borough of Sutton,01/10/2023,20059101,"16,500.00",RRC (Consultancy) Ltd,TEMP STAFF & CONSULTANCY,People's Services,Emergency & Short Term Clients Payments,A61014
London Borough of Sutton,29/09/2023,50407012,"4,150.40",RRC Gb Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/10/2023,50408799,"2,000.00",RRC Gb Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,27/10/2023,50418138,"4,150.40",RRC Gb Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,28/09/2023,20059063,"1,015.33",RTC Resources Ltd,SUNDRY SUPPLIER - EDUCATION-SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,One to One Care,A56108
London Borough of Sutton,29/09/2023,50407035,"6,436.76",Runwood Homes,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/09/2023,50407035,-836.76,Runwood Homes,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,27/10/2023,50418235,"6,436.76",Runwood Homes,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,27/10/2023,50418235,-836.76,Runwood Homes,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/10/2023,50409697,"5,615.93",Rushy Meadow Primary Academy,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,10/10/2023,50411277,"2,899.59",Rushy Meadow Primary Academy,SCHOOL FUNDS,People's Services,Top-up Funding,A51016
London Borough of Sutton,10/10/2023,50411277,"1,203.25",Rushy Meadow Primary Academy,SCHOOL FUNDS,People's Services,Top-up Funding,A51016
London Borough of Sutton,10/10/2023,50409588,"2,258.03",Ruskin Road Pre School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,24/10/2023,20060826,968.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,03/10/2023,50406623,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,29/09/2023,50407240,"2,908.20",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/09/2023,50407300,"2,908.20",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/09/2023,50407384,"3,344.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018
London Borough of Sutton,29/09/2023,50407396,"3,200.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/09/2023,50407436,"3,200.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,29/09/2023,50407573,"3,600.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/10/2023,50418381,"2,908.20",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/10/2023,50418485,"-3,344.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018
London Borough of Sutton,27/10/2023,50418499,"2,285.71",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,27/10/2023,50418534,"3,200.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,27/10/2023,50418547,"3,600.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/10/2023,50418561,"3,200.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/10/2023,50418648,"2,908.20",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/10/2023,20059792,"5,190.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,04/10/2023,20059712,800.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,30/09/2023,20059102,"163,360.00",Saba UK,OFFICE SERVICES,Environment Housing and Neighbourhoods,Parking Enforcement,A56048
London Borough of Sutton,10/10/2023,50409585,726.50,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,29/09/2023,50407191,"1,454.10",Sanctuary Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018
London Borough of Sutton,20/10/2023,50414517,657.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Miscellaneous Expenses,A49000
London Borough of Sutton,28/09/2023,20058974,850.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,10/09/2023,50407613,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/09/2023,50407617,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/09/2023,50407622,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/09/2023,50407658,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/09/2023,50407682,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/09/2023,50407686,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/09/2023,50407724,636.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/09/2023,50407805,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/09/2023,50407812,665.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/09/2023,50407812,66.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,10/09/2023,50407852,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50408874,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,24/09/2023,50410252,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,24/09/2023,50410255,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,24/09/2023,50410256,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50410258,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50410259,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,24/09/2023,50410289,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,24/09/2023,50410290,104.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,24/09/2023,50410290,741.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,24/09/2023,50410298,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,24/09/2023,50410305,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,24/09/2023,50410312,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,24/09/2023,50410323,636.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50410324,636.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,24/09/2023,50410329,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50410330,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,24/09/2023,50410333,665.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,24/09/2023,50410333,66.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50410335,665.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50410335,66.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,24/09/2023,50410354,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50410404,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50410428,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50410436,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50410447,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50410456,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,08/10/2023,50416329,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,08/10/2023,50416337,878.08,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,08/10/2023,50416339,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,08/10/2023,50416340,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,08/10/2023,50416354,700.22,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,08/10/2023,50416363,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,08/10/2023,50416382,512.14,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,08/10/2023,50416385,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,08/10/2023,50416389,731.92,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,08/10/2023,50416389,73.05,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,08/10/2023,50416424,522.68,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,08/10/2023,50416425,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,08/10/2023,50416438,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,08/10/2023,50416462,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,08/10/2023,50416463,512.19,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,08/10/2023,50416467,658.40,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,26/09/2023,20058779,750.00,Savills,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000
London Borough of Sutton,26/09/2023,20058780,"1,750.00",Savills,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000
London Borough of Sutton,26/09/2023,20058781,750.00,Savills,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000
London Borough of Sutton,20/09/2023,20058782,750.00,Savills,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000
London Borough of Sutton,26/09/2023,20058783,750.00,Savills,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000
London Borough of Sutton,28/07/2023,20058979,450.00,Savills,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,02/10/2023,20059276,"1,712.30",Savills,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000
London Borough of Sutton,10/10/2023,50409293,651.00,Scallywags Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,10/10/2023,50409412,652.05,Scallywags Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,10/10/2023,50409487,"1,419.60",Scallywags Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,10/10/2023,50409589,"7,952.18",Scallywags Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/09/2023,20059381,"8,900.00",SEAS Property Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,10/10/2023,50409413,917.70,Seaton House School,SCHOOL FUNDS,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,10/10/2023,50409590,"11,231.85",Seaton House School,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,03/10/2023,20059181,"1,096.98",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,29/09/2023,50407145,"-1,310.15",Seeability,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,29/09/2023,50407145,"7,153.40",Seeability,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/10/2023,50418251,-830.72,Seeability,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,27/10/2023,50418251,"7,153.40",Seeability,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,02/10/2023,50408251,"13,667.00",Serenity School Crawley Ltd,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Independent School Fees,A56002
London Borough of Sutton,02/10/2023,50408252,"19,667.00",Serenity School Crawley Ltd,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Independent School Fees,A56002
London Borough of Sutton,17/09/2023,50407965,704.55,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,24/09/2023,50407966,704.55,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50408019,149.52,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50408019,373.56,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50408024,971.43,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,24/09/2023,50408025,971.43,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50408026,363.85,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
