Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1225629,"6,259.40",St Albans Pre-School,14293,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1225697,"3,844.80",St Albans Pre-School,14293,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994033,"7,879.88",St Anthonys,21017,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1225630,"8,779.80",St Barnabas Pre School (Sutton),14321,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1225698,"15,216.26",St Barnabas Pre School (Sutton),14321,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/09/2016,6893399,"9,617.34",St Georges Health Care Nhs Trust,14319,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/10/2016,1225918,"2,288.00",St George'S Hosp Medical School,14283,Peoples Services Directorate,Education Allowance,H321
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2016,6894498,875.00,St Johns Church Belmont,99891,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994036,"3,200.00",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994143,"3,700.00",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994163,"2,034.28",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994168,"3,984.00",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994246,"3,400.00",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994251,"1,990.60",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994255,"2,556.52",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994382,"2,439.56",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994399,"1,868.64",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2016,1225433,"1,458.33",St Nicholas School,27861,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1225631,"3,870.00",St Oswalds Playgroup,14322,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1225699,"2,887.20",St Oswalds Playgroup,14322,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6892811,535.50,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6892812,535.50,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,6893339,"1,071.00",St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/10/2016,6893714,535.50,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/10/2016,6893921,535.50,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2016,6894304,535.50,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1225840,"8,120.84",St. John's School & College,14308,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1225840,"11,214.50",St. John's School & College,14308,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1225841,"14,667.94",St. John's School & College,14308,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1225841,"20,255.73",St. John's School & College,14308,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,1226034,"8,563.38",St. John's School & College,14308,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,1226034,"11,825.62",St. John's School & College,14308,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,1226035,"14,665.84",St. John's School & College,14308,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,1226035,"20,252.83",St. John's School & College,14308,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,1226036,"-1,321.31",St. John's School & College,14308,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,1226036,"-1,824.67",St. John's School & College,14308,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/08/2016,4993325,443.06,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/08/2016,4993449,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2016,4996969,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2016,40003009,443.06,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2016,40003124,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,40003125,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2016,40003126,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,40005321,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,40005322,960.96,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,40005324,580.23,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,40005325,686.40,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1225700,"4,696.60",Stars Childcare Group,12681,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,1225249,"4,004.00",Station Cars,24264,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,6893150,876.04,Straight Manufacturing Ltd,14399,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,6891104,639.45,Streetcar/Zipcar Ltd,20715,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994046,428.57,Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994055,"1,928.57",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994057,"6,321.42",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994058,"2,892.86",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,6892733,535.50,Strictly Education,99827,Unknown Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,6893387,"4,100.00",Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,6894172,"2,050.00",Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Other-Materials,F115
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/10/2016,6894480,870.00,Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,6894605,"50,000.00",Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/10/2016,6894648,795.00,Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/09/2016,1226264,"2,793.00",Supreme Freedom To Travel Ltd,24191,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/09/2016,1226265,"3,128.50",Supreme Freedom To Travel Ltd,24191,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,1226276,"2,352.00",Supreme Freedom To Travel Ltd,24191,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,1226277,"2,384.00",Supreme Freedom To Travel Ltd,24191,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994064,"1,467.70",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994195,"3,120.40",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994217,"3,288.40",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994220,"3,723.16",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,4992658,"13,714.20",Surecare Residential Ltd,28432,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,40004925,"14,171.34",Surecare Residential Ltd,28432,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,1225279,935.57,Surecare Services (Croydon),16603,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2016,4992995,543.90,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2016,4993073,453.25,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994242,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994311,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994318,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/08/2016,6893079,"26,289.50",Surrey County Council,14410,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/08/2016,6894642,"11,850.00",Surrey County Council,14410,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994132,"3,460.00",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994162,"3,400.00",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994340,"3,180.00",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,6881188,"259,278.15",Sutton & East Surrey Water Plc (BULK BILLING ONLY),25439,HRA Directorate,Water - Unmetered,D691
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,6881188,"248,281.84",Sutton & East Surrey Water Plc (BULK BILLING ONLY),25439,HRA Directorate,Sewerage - Unmetered,D696
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,6881188,"-62,888.95",Sutton & East Surrey Water Plc (BULK BILLING ONLY),25439,HRA Directorate,Commission-General,S886
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893655,788.96,Sutton and East Surrey Water Services Ltd,97165,"Environment, Housing & Regeneration Directorate",Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893656,465.18,Sutton and East Surrey Water Services Ltd,97165,"Environment, Housing & Regeneration Directorate",Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893662,424.31,Sutton and East Surrey Water Services Ltd,97165,Resources Directorate,Sewerage - Metered,D695
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893663,"1,448.22",Sutton and East Surrey Water Services Ltd,97165,"Environment, Housing & Regeneration Directorate",Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893663,"1,573.36",Sutton and East Surrey Water Services Ltd,97165,"Environment, Housing & Regeneration Directorate",Sewerage - Metered,D695
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893665,732.43,Sutton and East Surrey Water Services Ltd,97165,"Environment, Housing & Regeneration Directorate",Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893665,993.38,Sutton and East Surrey Water Services Ltd,97165,"Environment, Housing & Regeneration Directorate",Sewerage - Metered,D695
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893666,428.82,Sutton and East Surrey Water Services Ltd,97165,"Environment, Housing & Regeneration Directorate",Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893668,799.65,Sutton and East Surrey Water Services Ltd,97165,Resources Directorate,Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893679,"1,572.27",Sutton and East Surrey Water Services Ltd,97165,"Environment, Housing & Regeneration Directorate",Sewerage - Metered,D695
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893679,876.12,Sutton and East Surrey Water Services Ltd,97165,"Environment, Housing & Regeneration Directorate",Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893682,"2,239.11",Sutton and East Surrey Water Services Ltd,97165,"Environment, Housing & Regeneration Directorate",Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893682,"2,211.95",Sutton and East Surrey Water Services Ltd,97165,"Environment, Housing & Regeneration Directorate",Sewerage - Metered,D695
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2016,6892077,"49,995.50",Sutton Carers Centre,14457,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,6893083,"1,000.00",Sutton Challengers Cricket Club,26815,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/02/2016,5014747,"1,473.17",Sutton Cheam Elderly People Hsg Assoc,14434,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,1225262,"2,508.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,1225263,800.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,1225264,640.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,1225265,640.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,1225266,480.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,1225269,"2,403.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,1225270,"2,520.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,1225271,"2,550.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,1225272,"2,282.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,1225273,"3,192.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,1225274,"3,192.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,1225275,"3,192.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,1225276,"3,400.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,1225277,600.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,40002833,800.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (CS only),E071
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,40002838,500.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (CS only),E071
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,40002844,416.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Adults),E073
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,40002845,800.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Adults),E073
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,40002846,640.00,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Adults),E073
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/10/2016,6893473,"4,000.00",Sutton Community Works,24175,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994285,"4,535.52",Sutton Court Nursing Homes Ltd,16672,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1225703,"15,726.80",Sutton High School,14441,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1226122,"17,582.50",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1226123,"1,071.89",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1226124,"1,909.01",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,6893198,"19,000.00",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Housing Contract Fee,G025
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1226120,"4,883.36",Sutton Housing Society,14462,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1226121,"2,600.91",Sutton Housing Society,14462,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6892863,"1,985.23",Sutton Housing Society,14462,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/10/2016,6893990,660.00,Sutton Medical Centrte,28644,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4994482,660.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4994483,660.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4994484,792.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4994485,792.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4994486,"1,584.00",Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4994488,"1,584.00",Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4994489,480.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4994490,660.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4994491,660.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4994493,576.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4994497,576.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4994498,660.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4994499,660.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4994501,576.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4994502,576.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4994503,660.00,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
