Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40088943,625.63,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40088961,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2017,1239778,"76,000.00",STARS,24913,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/06/2017,6913522,"13,824.00",STARS,24913,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2017,6912211,"79,239.67",Stars Childcare Group,12681,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,6913619,551.6,Start Traffic Ltd,29696,"Environment, Housing & Regeneration Directorate",Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,6912387,"1,440.00",Starting Care Ltd,26116,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,6912388,"1,867.50",Starting Care Ltd,26116,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1239266,"1,490.00",Station Cars,24264,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1239266,"1,197.00",Station Cars,24264,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,6913000,725,STB Cleaning Ltd,97628,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2017,6913066,"9,663.00",Stepping Stones School,29265,Peoples Services Directorate,LAC - Education,F269
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,6912359,"6,504.29","Sth West, St Georges Mntl Hlth Nhs Trust",14189,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,6913324,831.18,Straight Manufacturing Ltd,14399,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090196,"3,000.00",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090210,"2,892.86",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090219,"3,000.00",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090221,"3,000.00",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090237,"2,035.71",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2017,40088962,700,Super Camps Ltd,23274,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40089219,"3,400.00",Supported Accommodation And Independent Living (SAAIL),29103,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2017,6913861,"3,896.50",Supportplan Ltd,29685,Peoples Services Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2017,1239108,"3,743.00",Supreme Freedom To Travel Ltd,24191,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2017,1239109,"2,980.00",Supreme Freedom To Travel Ltd,24191,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,1240229,"2,955.00",Supreme Freedom To Travel Ltd,24191,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,1240230,"2,235.00",Supreme Freedom To Travel Ltd,24191,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090108,"27,139.75",Supreme Homes Ltd,26249,Peoples Services Directorate,Nursing Care - 3rd party top up payment,G360
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090108,"3,120.40",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090124,"3,288.40",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090126,"3,723.16",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090138,"3,329.20",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40089268,"3,124.20",Surecare Residential Ltd,28432,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40089269,"13,714.20",Surecare Residential Ltd,28432,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40089310,"13,714.20",Surecare Residential Ltd,28432,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1239764,683.48,Surecare Services (Croydon),16603,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2017,40089854,"6,079.77",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2017,40089855,"5,883.65",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2017,40089865,"5,883.65",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2017,40089870,443.8,Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089950,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089955,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090293,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,40095356,443.8,Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2017,6909958,"11,850.00",Surrey County Council,14410,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090184,"3,180.00",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,6911942,"269,954.76",Sutton & East Surrey Water Plc (BULK BILLING ONLY),25439,HRA Directorate,Water - Unmetered,D691
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,6911942,"236,724.89",Sutton & East Surrey Water Plc (BULK BILLING ONLY),25439,HRA Directorate,Sewerage - Unmetered,D696
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,6911942,"-60,801.56",Sutton & East Surrey Water Plc (BULK BILLING ONLY),25439,HRA Directorate,Commission-General,S886
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2017,6912163,"49,995.50",Sutton Carers Centre,14457,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1239106,900,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1239251,900,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1239252,800,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1239253,800,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1239255,600,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1239256,"2,376.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1239257,"3,800.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1239258,"3,192.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1239259,"3,192.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1239260,"3,192.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1239261,"2,282.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1239262,"3,000.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1239263,"2,945.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1239264,"2,536.50",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,40089383,520,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Adults),E073
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,40089386,"1,000.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (CS only),E071
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,40089388,468,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Adults),E073
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,40089390,900,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (CS only),E071
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,40089394,900,Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Adults),E073
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,40089397,"1,000.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Adults),E073
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089926,"4,535.52",Sutton Court Nursing Homes Ltd,16672,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,1240272,787.5,Sutton Education Services Ltd,26829,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,1240272,"19,012.50",Sutton Education Services Ltd,26829,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,1240272,"4,650.00",Sutton Education Services Ltd,26829,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,1240272,"2,025.00",Sutton Education Services Ltd,26829,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,1240272,"2,025.00",Sutton Education Services Ltd,26829,Peoples Services Directorate,Education Equipment,F009
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,1240272,"9,262.50",Sutton Education Services Ltd,26829,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,1240272,"19,275.00",Sutton Education Services Ltd,26829,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,1240272,"16,687.50",Sutton Education Services Ltd,26829,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1240279,"2,520.00",Sutton Education Services Ltd,26829,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,6911394,"99,756.93",Sutton Education Services Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,6911394,"242,243.07",Sutton Education Services Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912402,435,Sutton Education Services Ltd,26829,Peoples Services Directorate,LAC - Education,F269
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912443,423.3,Sutton Education Services Ltd,26829,Peoples Services Directorate,LAC - Education,F269
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,6912909,"99,756.93",Sutton Education Services Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,6912909,"242,243.07",Sutton Education Services Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,6912916,"1,251.00",Sutton Education Services Ltd,26829,Peoples Services Directorate,LAC - Education,F269
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,6913209,653.99,Sutton Foster Care Association,16969,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2017,1240259,"7,909.30",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,6911541,"30,585.39",Sutton Housing Partnership,18765,HRA Directorate,HRA - Intensive Housing Management,D493
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,6911541,"170,209.05",Sutton Housing Partnership,18765,HRA Directorate,HRA - Special Services Total,D497
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,6911541,"403,574.21",Sutton Housing Partnership,18765,HRA Directorate,HRA - Gen Mgmt Total,D498
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,6911541,"600,479.38",Sutton Housing Partnership,18765,HRA Directorate,HRA - Rep & Maint Total,D499
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,6911541,"90,551.96",Sutton Housing Partnership,18765,HRA Directorate,HRA - Rep & Maint Total,D499
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/12/2016,6912622,"2,000.00",Sutton Housing Partnership,18765,Resources Directorate,Insurance Premiums (Other),F330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2017,1240257,"2,979.80",Sutton Housing Society,14462,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2017,1240258,"2,600.91",Sutton Housing Society,14462,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2017,6913297,"1,595.00",Sutton Medical Centrte,28644,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2017,6913298,600,Sutton Medical Centrte,28644,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,40095221,660,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,40095222,660,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,40095225,528,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,40095227,528,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,40095259,495,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,40095261,495,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,40095262,495,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,40095265,495,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,40095266,660,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,40095268,660,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,40095269,480,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,40095270,990,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090073,"2,892.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090193,"4,200.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090218,"2,900.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090229,"1,092.85",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090283,"1,886.76",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090295,"2,370.40",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090307,"1,972.00",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912535,"12,453.25",Sutton Old Peoples Welfare Committee,14411,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,1239304,600,Sutton Opportunity Group,14422,Peoples Services Directorate,Day Nurseries,G320
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239736,"1,600.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239737,"3,600.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239738,"2,680.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239739,"2,775.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239740,"7,180.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239741,"2,040.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239742,"4,560.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239743,"4,360.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239744,"3,480.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239746,"1,824.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239747,"1,140.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239748,570,Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239749,"4,180.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239750,"2,641.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239751,"4,446.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239752,"3,287.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239753,"3,933.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239754,"2,278.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239755,"5,491.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239756,"3,160.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239757,"2,156.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239758,"1,600.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239759,"2,432.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239760,"1,480.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1239762,"3,420.00",Sutton Private Hire,22428,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2017,1240260,"10,229.17",Sutton Womens Aid,14444,"Environment, Housing & Regeneration Directorate",Supporting People - Women at risk of Domestic Violence Services,H248
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2017,6908468,"1,422.00",Sutton Womens Aid,14444,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,6909884,"1,422.00",Sutton Womens Aid,14444,Peoples Services Directorate,Rent - General,D650
