Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284436,467.34 ,REDACTED - PERSONAL DATA,30286,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284437,"1,545.32 ",REDACTED - PERSONAL DATA,27749,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284438,960.00 ,REDACTED - PERSONAL DATA,29019,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284439,"2,471.72 ",REDACTED - PERSONAL DATA,33320,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284440,"1,139.56 ",REDACTED - PERSONAL DATA,30284,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284442,864.00 ,REDACTED - PERSONAL DATA,11108,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284443,448.48 ,REDACTED - PERSONAL DATA,33878,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284444,"4,405.68 ",REDACTED - PERSONAL DATA,33838,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284446,"2,123.60 ",REDACTED - PERSONAL DATA,30357,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284446,"3,240.00 ",REDACTED - PERSONAL DATA,30357,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284450,770.40 ,REDACTED - PERSONAL DATA,32295,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284451,"1,251.92 ",REDACTED - PERSONAL DATA,33330,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284452,"2,150.68 ",REDACTED - PERSONAL DATA,34219,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284457,"2,457.68 ",REDACTED - PERSONAL DATA,34206,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284458,470.80 ,REDACTED - PERSONAL DATA,25495,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284459,"2,352.00 ",REDACTED - PERSONAL DATA,29288,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284461,"1,157.96 ",REDACTED - PERSONAL DATA,28204,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284462,"1,781.92 ",REDACTED - PERSONAL DATA,30028,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284463,626.00 ,REDACTED - PERSONAL DATA,32213,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284465,561.76 ,REDACTED - PERSONAL DATA,32221,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284466,"1,544.00 ",REDACTED - PERSONAL DATA,21045,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284469,669.48 ,REDACTED - PERSONAL DATA,32159,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284471,813.20 ,REDACTED - PERSONAL DATA,34211,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284472,513.60 ,REDACTED - PERSONAL DATA,33384,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284473,872.12 ,REDACTED - PERSONAL DATA,26771,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284476,"1,294.72 ",REDACTED - PERSONAL DATA,34205,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284477,930.88 ,REDACTED - PERSONAL DATA,30264,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284478,"1,108.00 ",REDACTED - PERSONAL DATA,34208,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284479,"2,022.32 ",REDACTED - PERSONAL DATA,30225,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284480,504.00 ,REDACTED - PERSONAL DATA,33325,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284482,"1,316.12 ",REDACTED - PERSONAL DATA,33291,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284483,"1,142.32 ",REDACTED - PERSONAL DATA,25793,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284487,"2,214.96 ",REDACTED - PERSONAL DATA,33849,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284488,"2,691.48 ",REDACTED - PERSONAL DATA,30239,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284489,"5,334.00 ",REDACTED - PERSONAL DATA,30334,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284490,898.80 ,REDACTED - PERSONAL DATA,25090,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284491,749.00 ,REDACTED - PERSONAL DATA,32352,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284491,"2,247.00 ",REDACTED - PERSONAL DATA,32352,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284492,"1,632.00 ",REDACTED - PERSONAL DATA,34341,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284492,"2,835.00 ",REDACTED - PERSONAL DATA,34341,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284495,429.20 ,REDACTED - PERSONAL DATA,32331,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284496,"1,866.40 ",REDACTED - PERSONAL DATA,32305,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284499,"2,359.48 ",REDACTED - PERSONAL DATA,34023,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284501,"1,983.38 ",REDACTED - PERSONAL DATA,34340,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284503,"1,920.00 ",REDACTED - PERSONAL DATA,22855,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284507,428.00 ,REDACTED - PERSONAL DATA,23402,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284508,"1,268.20 ",REDACTED - PERSONAL DATA,25453,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284509,541.68 ,REDACTED - PERSONAL DATA,25898,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284510,"1,272.20 ",REDACTED - PERSONAL DATA,25006,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284512,674.12 ,REDACTED - PERSONAL DATA,24486,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284513,"1,302.48 ",REDACTED - PERSONAL DATA,16081,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284514,"3,230.52 ",REDACTED - PERSONAL DATA,15404,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284515,896.00 ,REDACTED - PERSONAL DATA,26290,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284516,420.00 ,REDACTED - PERSONAL DATA,30041,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284517,"1,427.48 ",REDACTED - PERSONAL DATA,26496,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284518,"1,298.00 ",REDACTED - PERSONAL DATA,23763,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284519,891.40 ,REDACTED - PERSONAL DATA,25606,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284520,"1,132.81 ",REDACTED - PERSONAL DATA,32178,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284521,"1,043.28 ",REDACTED - PERSONAL DATA,32144,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284523,"1,064.00 ",REDACTED - PERSONAL DATA,26921,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284524,"1,427.84 ",REDACTED - PERSONAL DATA,19832,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284525,"2,149.32 ",REDACTED - PERSONAL DATA,23580,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284526,980.00 ,REDACTED - PERSONAL DATA,34224,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284528,556.40 ,REDACTED - PERSONAL DATA,33396,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284530,829.44 ,REDACTED - PERSONAL DATA,23858,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284531,"1,540.92 ",REDACTED - PERSONAL DATA,33327,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284532,513.60 ,REDACTED - PERSONAL DATA,33427,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284533,518.76 ,REDACTED - PERSONAL DATA,33899,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284534,784.00 ,REDACTED - PERSONAL DATA,33429,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284535,898.80 ,REDACTED - PERSONAL DATA,33215,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284536,672.44 ,REDACTED - PERSONAL DATA,26840,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284538,749.00 ,REDACTED - PERSONAL DATA,30226,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284539,"1,011.20 ",REDACTED - PERSONAL DATA,33290,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284540,"1,862.36 ",REDACTED - PERSONAL DATA,26782,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284541,"1,284.00 ",REDACTED - PERSONAL DATA,33968,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284543,"1,498.00 ",REDACTED - PERSONAL DATA,25710,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284545,"1,088.68 ",REDACTED - PERSONAL DATA,26779,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284546,946.88 ,REDACTED - PERSONAL DATA,34238,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284547,"2,246.96 ",REDACTED - PERSONAL DATA,25459,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284551,"1,604.40 ",REDACTED - PERSONAL DATA,34322,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284551,"7,135.00 ",REDACTED - PERSONAL DATA,34322,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284552,"3,400.00 ",REDACTED - PERSONAL DATA,23711,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284553,"3,590.00 ",REDACTED - PERSONAL DATA,25887,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284554,999.84 ,REDACTED - PERSONAL DATA,22287,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284556,"1,127.04 ",REDACTED - PERSONAL DATA,27917,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284557,596.24 ,REDACTED - PERSONAL DATA,21396,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284558,796.84 ,REDACTED - PERSONAL DATA,28487,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284560,"1,069.52 ",REDACTED - PERSONAL DATA,28368,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284561,741.52 ,REDACTED - PERSONAL DATA,25574,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284562,770.40 ,REDACTED - PERSONAL DATA,13087,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284564,"1,514.32 ",REDACTED - PERSONAL DATA,32122,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284565,"6,772.41 ",REDACTED - PERSONAL DATA,30171,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284565,860.05 ,REDACTED - PERSONAL DATA,30171,Peoples Services Directorate,Direct Payments - Client Contrib,H256
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284567,"3,351.60 ",REDACTED - PERSONAL DATA,26160,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284570,"1,129.24 ",REDACTED - PERSONAL DATA,34225,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284571,"1,572.96 ",REDACTED - PERSONAL DATA,29917,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284573,"1,572.92 ",REDACTED - PERSONAL DATA,33243,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284574,933.24 ,REDACTED - PERSONAL DATA,33238,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284575,"3,201.50 ",REDACTED - PERSONAL DATA,33230,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284576,"1,369.60 ",REDACTED - PERSONAL DATA,13916,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284579,963.00 ,REDACTED - PERSONAL DATA,26466,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284580,"1,084.00 ",REDACTED - PERSONAL DATA,34215,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284581,449.40 ,REDACTED - PERSONAL DATA,32160,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284582,556.40 ,REDACTED - PERSONAL DATA,33983,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284583,508.40 ,REDACTED - PERSONAL DATA,30204,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284584,914.72 ,REDACTED - PERSONAL DATA,26916,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284585,"1,671.28 ",REDACTED - PERSONAL DATA,32277,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284588,599.20 ,REDACTED - PERSONAL DATA,17660,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284590,656.00 ,REDACTED - PERSONAL DATA,29074,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284594,513.60 ,REDACTED - PERSONAL DATA,26737,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284595,"1,235.88 ",REDACTED - PERSONAL DATA,33844,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284598,651.04 ,REDACTED - PERSONAL DATA,34201,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284603,642.00 ,REDACTED - PERSONAL DATA,26863,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284607,749.68 ,REDACTED - PERSONAL DATA,25073,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284608,"1,105.44 ",REDACTED - PERSONAL DATA,27959,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284609,"1,260.00 ",REDACTED - PERSONAL DATA,26547,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284610,493.88 ,REDACTED - PERSONAL DATA,26544,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284611,"3,073.68 ",REDACTED - PERSONAL DATA,24769,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284613,"1,511.20 ",REDACTED - PERSONAL DATA,29125,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284614,898.80 ,REDACTED - PERSONAL DATA,25996,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284615,"1,459.48 ",REDACTED - PERSONAL DATA,26471,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284617,"1,117.12 ",REDACTED - PERSONAL DATA,34213,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284618,"1,393.20 ",REDACTED - PERSONAL DATA,34207,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284619,"1,613.60 ",REDACTED - PERSONAL DATA,33992,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284620,"2,246.96 ",REDACTED - PERSONAL DATA,26411,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284621,898.80 ,REDACTED - PERSONAL DATA,27883,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284622,"1,555.40 ",REDACTED - PERSONAL DATA,27971,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284623,600.00 ,REDACTED - PERSONAL DATA,30280,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284624,"1,123.56 ",REDACTED - PERSONAL DATA,32272,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284625,"1,375.88 ",REDACTED - PERSONAL DATA,33946,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284626,"2,950.16 ",REDACTED - PERSONAL DATA,28551,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284627,"1,425.04 ",REDACTED - PERSONAL DATA,29987,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284628,"1,619.80 ",REDACTED - PERSONAL DATA,33843,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284629,730.40 ,REDACTED - PERSONAL DATA,28305,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284631,700.00 ,REDACTED - PERSONAL DATA,34291,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284633,620.60 ,REDACTED - PERSONAL DATA,34236,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284635,"15,000.00 ",REDACTED - PERSONAL DATA,32296,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284637,535.00 ,REDACTED - PERSONAL DATA,32313,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284638,472.00 ,REDACTED - PERSONAL DATA,21175,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284640,"1,075.40 ",REDACTED - PERSONAL DATA,34271,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284641,"1,211.28 ",REDACTED - PERSONAL DATA,25444,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284643,"2,225.92 ",REDACTED - PERSONAL DATA,15887,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284645,"5,773.60 ",REDACTED - PERSONAL DATA,13657,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284646,"1,499.00 ",REDACTED - PERSONAL DATA,24992,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284647,956.00 ,REDACTED - PERSONAL DATA,21469,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284648,"1,091.36 ",REDACTED - PERSONAL DATA,26500,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284653,"2,800.12 ",REDACTED - PERSONAL DATA,10651,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40284655,874.48 ,REDACTED - PERSONAL DATA,33863,Peoples Services Directorate,Direct Payments,H254
