Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,01/10/2021,50060941,"3,581.04",The Avenues Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50060941,-425.6,The Avenues Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,10/09/2021,50064366,"1,082.10",The Avenues Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,27/07/2021,50071786,"7,688.38",The Beckmead Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,27/07/2021,50071787,"7,688.38",The Beckmead Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,04/10/2021,50062324,700,The Butterfly Patch,ACADEMIC INSTNS - OTHER,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,12/10/2021,50062496,"2,184.00",The Butterfly Patch,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110
London Borough of Sutton,01/10/2021,50060968,"3,400.00",The Devonshire Dementia Care Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50060984,"5,050.68",The Dignity Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50060984,-423,The Dignity Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,01/10/2021,50061174,"2,730.92",The Garwood Foundation,CHILDREN'S SERVICES - DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/09/2021,50065232,"1,560.00",The Grange Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,12/10/2021,50062398,"2,175.60",The Grange Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50062498,"10,395.00",The Grange Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,04/10/2021,50062625,700,The Grange Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,07/06/2021,50063568,796.46,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/06/2021,50063569,796.46,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/05/2021,50063571,796.46,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/06/2021,50063572,743.94,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/05/2021,50066897,778.98,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/08/2021,50070069,673.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/08/2021,50070070,673.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/08/2021,50070100,498.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/08/2021,50070100,175,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/08/2021,50070101,595.07,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/08/2021,50070101,175,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/08/2021,50070102,551.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/08/2021,50070103,551.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/08/2021,50070110,918.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/08/2021,50070111,918.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/08/2021,50070117,796.32,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/08/2021,50070118,796.32,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/08/2021,50070119,560.06,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/08/2021,50070119,105,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/08/2021,50070148,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/08/2021,50070149,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/08/2021,50070152,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/09/2021,50070835,498.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/09/2021,50070835,175,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,50070836,796.32,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/09/2021,50070844,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/09/2021,50070852,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/09/2021,50070885,498.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/09/2021,50070885,175,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/09/2021,50070886,796.32,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/09/2021,50070889,918.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/09/2021,50070890,918.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/09/2021,50070901,507.56,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,50070902,575.8,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/09/2021,50070940,551.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/09/2021,50070941,551.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,50070957,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/09/2021,50070958,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/09/2021,50070966,673.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/09/2021,50070967,673.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,50070976,551.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,50070979,498.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,50070979,175,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,50070981,918.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/09/2021,50070992,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/09/2021,50070998,796.32,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,50071008,673.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,50071012,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/03/2021,50071593,918.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/04/2021,50071665,918.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/10/2021,50061920,"2,351.86",The Jigsaw School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Special Educational Needs,A51015
London Borough of Sutton,01/10/2021,20010390,"25,480.00",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Contractors,C14000
London Borough of Sutton,12/10/2021,50063621,"455,459.90",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,12/10/2021,50063702,"29,843.75",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,12/10/2021,50063797,"1,500.00",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014
London Borough of Sutton,12/10/2021,50063870,"8,112.00",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,12/10/2021,50063876,"1,300.00",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,12/10/2021,50063877,"3,033.33",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,12/10/2021,50063880,"96,545.59",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,12/10/2021,50063931,"2,842.00",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,01/10/2021,50060980,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50061073,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50061121,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50061122,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50061301,"3,824.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50061329,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,25/10/2021,50071783,"16,424.00",The Mary Hare School ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/10/2021,50061125,"4,060.40",The Meath,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50061125,-553.6,The Meath,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,01/10/2021,50061335,"4,940.00",The Meath,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/10/2021,50062342,"1,400.00",The Montessori Children's House Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,12/10/2021,50062499,"6,224.40",The Montessori Children's House Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,04/10/2021,50062626,"1,400.00",The Montessori Children's House Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,01/10/2021,50061162,"2,356.08",The Mount Camphill Community Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,18/10/2021,50069405,"11,356.67",The Mount Camphill Community Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,30/09/2021,20010731,"4,800.00",The North Kent Architecture Centre Ltd ,CONSULTING ARCHITECTS ENGINEER,Environment Housing and Neighbourhoods,External Fees and Consultants,C20000
London Borough of Sutton,01/10/2021,50061239,"2,600.00",The Orders of St John Care Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,15/09/2021,20009447,"1,756.50",The Oyster Partnership Ltd,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Agency Staff - Other,A10505
London Borough of Sutton,22/09/2021,20009755,"1,756.50",The Oyster Partnership Ltd,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Agency Staff - Other,A10505
London Borough of Sutton,29/09/2021,20010254,"1,756.50",The Oyster Partnership Ltd,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Agency Staff - Other,A10505
London Borough of Sutton,06/10/2021,20011401,"1,756.50",The Oyster Partnership Ltd,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Agency Staff - Other,A10505
London Borough of Sutton,01/10/2021,50060904,"6,160.00",The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50060904,-423,The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,01/10/2021,50060909,"6,597.00",The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50060909,-441.6,The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,01/10/2021,50060985,"4,512.76",The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50060985,-482.6,The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,01/10/2021,50061046,"4,216.92",The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50061046,-488.8,The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,01/10/2021,50061081,"5,600.00",The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50061164,"16,676.57",The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50061305,"4,150.68",The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50061305,-608.8,The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,01/10/2021,50061034,"2,868.00",The Rose Homes for the Elderly ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/10/2021,50062335,700,The Royal Marsden NHSFT Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,12/10/2021,50062516,"10,374.00",The Royal Marsden NHSFT Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,04/10/2021,50062958,"18,154.20",The Vine Residential Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,12/10/2021,20011102,"2,000.00",The Willow Learning Trust,SUNDRY SUPPLIER - ENV SERVICES,Environment Housing and Neighbourhoods,Highways Development Control Bonds,B32172
London Borough of Sutton,01/09/2021,50062891,"3,377.10",The Xcel 2000 Fostercare Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/09/2021,50062951,"5,712.90",The Xcel 2000 Fostercare Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/09/2021,50062954,"3,043.20",The Xcel 2000 Fostercare Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/09/2021,50062955,"3,206.10",The Xcel 2000 Fostercare Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,06/09/2021,20010179,"2,473.80",Theori Housing,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,04/08/2021,20010180,"2,473.80",Theori Housing,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,04/10/2021,20010443,"2,641.80",Theori Housing,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/10/2021,50060950,"3,791.04",THF Care Estates Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50060950,-754.8,THF Care Estates Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,28/09/2021,20010066,"6,990.00",Thomas Wall Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Contractors,C14000
London Borough of Sutton,12/10/2021,50063673,"29,484.00",Thomas Wall Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50063674,"9,677.36",Thomas Wall Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,01/12/2020,20011717,"1,118.00",Thomson Reuters,OPERATIONAL EQUIPMENT/MATERIAL,Environment Housing and Neighbourhoods,Subscriptions,A47010
London Borough of Sutton,04/10/2021,50062343,700,Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,12/10/2021,50062399,"3,108.00",Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50062400,"2,797.20",Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50062401,"6,216.00",Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50062402,"2,486.40",Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50062501,"10,829.00",Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50062502,"6,661.20",Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50062503,819,Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50062504,"2,730.00",Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,04/10/2021,50062627,"1,400.00",Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,04/10/2021,50062628,700,Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,04/10/2021,50062629,700,Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,01/10/2021,50061033,"5,170.48",Tinkers Hatch Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50061033,-389.6,Tinkers Hatch Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,15/07/2021,20006086,"1,894.76",TOTAL SUPPORT SERVICES LTD,PREMISES - CLEANING & LAUNDRY,Health and Wellbeing,Contract Cleaning,A27010
London Borough of Sutton,15/08/2021,20009695,"1,697.28",TOTAL SUPPORT SERVICES LTD,PREMISES - CLEANING & LAUNDRY,Health and Wellbeing,Contract Cleaning,A27010
London Borough of Sutton,15/08/2021,20009704,"4,263.79",TOTAL SUPPORT SERVICES LTD,PREMISES - CLEANING & LAUNDRY,Health and Wellbeing,Contract Cleaning,A27010
London Borough of Sutton,01/10/2021,50061186,"7,376.40",Totem Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50061186,"3,256.00",Totem Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,01/10/2021,50061186,-425.6,Totem Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,23/09/2021,20009905,"3,070.00",Touch Video Academy,TRAINING,Health and Wellbeing,Publicity,A44266
London Borough of Sutton,18/10/2021,20011681,"4,596.12",Transform Housing & Support,LANDLORDS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,04/10/2021,50062942,"19,853.57",Transforming Young People Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,04/10/2021,50063031,"6,332.14",Transforming Young People Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,04/10/2021,50062323,700,Treetops Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,12/10/2021,50062354,853.25,Treetops Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50062403,621.6,Treetops Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50062420,"11,975.04",Treetops Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50062505,"2,425.50",Treetops Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,20/09/2021,50061723,574,Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/09/2021,50061724,574,Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/10/2021,50061725,574,Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/09/2021,50061733,507.5,Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/10/2021,50061734,507.5,Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/09/2021,50061735,"1,029.00",Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,50061736,"1,029.00",Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/10/2021,50061737,"1,029.00",Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,50061752,"1,372.00",Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/09/2021,50061753,"1,372.00",Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/10/2021,50061754,"1,372.00",Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/07/2021,50064523,"1,097.00",Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/10/2021,50063667,"7,371.00",Tweeddale Primary School Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50063763,"-22,113.00",Tweeddale Primary School Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50063816,"1,500.00",Tweeddale Primary School Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014
London Borough of Sutton,12/10/2021,50063843,"15,600.00",Tweeddale Primary School Academy,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,12/10/2021,50063887,"1,678.00",Tweeddale Primary School Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
