Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,04/08/2023,50385588,"6,432.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/08/2023,50385588,"-2,572.80",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385650,"4,800.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/08/2023,50385650,"-2,880.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385748,"2,000.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/08/2023,50385775,"8,714.56",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/08/2023,50385814,"8,800.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/08/2023,50385850,"3,527.84",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/08/2023,50385862,"7,200.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/08/2023,50385862,"-3,600.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385866,"10,376.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,04/08/2023,50385866,"-5,000.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385867,"-2,400.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385867,"6,000.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,16/08/2023,50389407,"2,214.28",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,16/08/2023,50389421,"7,971.43",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,16/08/2023,50389428,"13,728.57",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,16/08/2023,50389434,"5,314.28",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,16/08/2023,50389435,"6,642.85",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,16/08/2023,50389437,"4,960.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,16/08/2023,50389451,-541.42,Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,16/08/2023,50389459,664.28,Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,16/08/2023,50389504,"3,764.28",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,16/08/2023,50389508,"5,978.57",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,25/07/2023,20054889,"1,024.19",Supaflors,BUILDING MNTCE - SERVICES,People's Services,Client Care/Assistance,A61011
London Borough of Sutton,04/08/2023,50385363,-836.76,Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385392,"-2,456.16",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385392,"4,912.32",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/08/2023,50385433,"3,863.16",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/08/2023,50385433,"-1,898.80",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/07/2023,50384773,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,30/07/2023,50384851,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,13/08/2023,50390589,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,06/08/2023,50390600,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,13/08/2023,50390601,559.04,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,06/08/2023,50390627,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,13/08/2023,50390628,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,20/08/2023,50393019,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,20/08/2023,50393694,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,20/08/2023,50393700,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/08/2023,50385438,853.90,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018
London Borough of Sutton,04/08/2023,50385535,-507.80,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,04/08/2023,50385535,"7,872.64",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/08/2023,50385610,-483.20,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,04/08/2023,50385610,"7,460.80",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/08/2023,50385805,-702.40,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,04/08/2023,50385805,"7,398.84",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/08/2023,50392842,"1,624.56",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,04/08/2023,50385334,"1,760.00",Surrey Choices Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018
London Borough of Sutton,04/08/2023,50385347,"2,799.30",Surrey Choices Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018
London Borough of Sutton,04/08/2023,50385364,"3,472.00",Susash London Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,04/08/2023,50385426,"4,952.28",Susash London Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,04/08/2023,50385476,"4,523.92",Susash London Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/08/2023,50385662,"3,540.00",Sutton Cheam Elderly People Hsg Assoc,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/08/2023,50385717,"17,207.14",Sutton Cheam Elderly People Hsg Assoc,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/08/2023,50385779,"3,140.00",Sutton Cheam Elderly People Hsg Assoc,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/08/2023,50385469,"6,487.08",Sutton Court Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,02/08/2023,20055304,"49,725.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Intensive Housing Management,A20051
London Borough of Sutton,02/08/2023,20055305,"34,010.08",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,Payments to Contractors,C14000
London Borough of Sutton,02/08/2023,20055306,"613,416.67",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Rep & Maint Total,A20055
London Borough of Sutton,02/08/2023,20055307,"203,250.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Special Services Total,A20053
London Borough of Sutton,02/08/2023,20055308,"697,466.67",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Gen Mgmt Total,A20054
London Borough of Sutton,09/08/2023,20055710,"1,964.81",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,Rates & Council Tax,A23005
London Borough of Sutton,01/08/2023,20055522,"2,533.18",Sutton Housing Society,GRANTS & EX GRATIA PAYMENTS,People's Services,Building Rents,A22005
London Borough of Sutton,10/08/2023,50392202,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392203,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392206,770.70,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392207,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392209,642.25,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392210,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Provider Contract Payments,A44290
London Borough of Sutton,10/08/2023,50392211,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392212,642.25,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392213,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392214,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392215,642.25,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392217,642.25,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392218,899.15,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392219,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392220,770.70,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392221,770.70,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392222,899.15,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Provider Contract Payments,A44290
London Borough of Sutton,10/08/2023,50392223,899.15,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392224,642.25,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392225,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392226,899.15,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392227,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392228,642.25,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392232,642.25,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392233,899.15,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392234,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392236,770.70,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392237,"1,027.60",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392238,513.80,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392239,642.25,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392240,899.15,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,10/08/2023,50392243,642.25,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,04/08/2023,50385548,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,04/08/2023,50385574,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,04/08/2023,50385619,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385620,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385631,"4,871.43",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,04/08/2023,50385631,-973.00,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385695,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,04/08/2023,50385696,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385719,"3,138.71",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385720,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385734,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,04/08/2023,50385735,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,04/08/2023,50385735,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385740,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,04/08/2023,50385741,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385742,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,04/08/2023,50385742,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385763,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,04/08/2023,50385763,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385781,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,04/08/2023,50385781,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385782,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385794,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,04/08/2023,50385794,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385795,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,04/08/2023,50385795,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385902,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,04/08/2023,50385910,"4,096.12",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,04/08/2023,50385910,-878.84,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385911,-251.10,Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/08/2023,50385911,"1,485.71",Sutton Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Respite Care,A56116
London Borough of Sutton,05/07/2023,20055959,"4,375.00",Sutton Parents Forum,TEMP STAFF & CONSULTANCY,People's Services,Payments to Voluntary Organisations,A54005
London Borough of Sutton,04/08/2023,50385483,"4,096.12",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,04/08/2023,50385483,-878.84,Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,01/07/2023,50385287,"5,349.67",Synergy Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,31/07/2023,20054951,"1,209.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,31/07/2023,50387367,"7,922.67",Tact,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,31/07/2023,50387369,"3,737.67",Tact,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,07/08/2023,50387790,"2,769.44",Team Care Support Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,10/07/2023,50392401,"2,769.44",Team Care Support Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,07/08/2023,50390713,500.00,Team Medic (London) Ltd,TEMP STAFF & CONSULTANCY,People's Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,21/08/2023,20055624,"1,200.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,04/08/2023,50385342,"6,000.00",The Abbeyfield Society,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,04/08/2023,50385485,-483.20,The Avenues Trust Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,04/08/2023,50385485,"6,050.24",The Avenues Trust Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,23/08/2023,20056654,"2,540.00",The Community Heartbeat Trust (Solutions) Ltd,SUNDRY SUPPLIER - ENV SERVICES,Resources,Community Assets,B10040
London Borough of Sutton,04/08/2023,50385358,"5,240.60",The Dignity Group Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/08/2023,50390332,"1,708.84",The Entirety Partnership Llp,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,08/08/2023,50386509,"116,294.73",The Federation of St Elpheges RC Infants school,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,08/08/2023,50386508,"158,751.67",The Federation of St Elpheges RC Junior,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,04/08/2023,50385387,"3,800.00",The Garwood Foundation,CHILDREN'S SERVICES - DAY CARE,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/08/2023,50385407,"2,833.60",The Garwood Foundation,CHILDREN'S SERVICES - DAY CARE,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,05/07/2023,50393874,"61,261.63",The Garwood Foundation,CHILDREN'S SERVICES - DAY CARE,People's Services,Independent School Fees,A56002
London Borough of Sutton,18/07/2023,50393880,"6,833.33",The Garwood Foundation,CHILDREN'S SERVICES - DAY CARE,People's Services,Independent School Fees,A56002
London Borough of Sutton,29/08/2023,50394012,531.00,The Garwood Foundation,CHILDREN'S SERVICES - DAY CARE,People's Services,Day Care Services,A56021
London Borough of Sutton,01/07/2023,50393918,"23,516.38",The GFC School,GRANTS & EX GRATIA PAYMENTS,People's Services,Independent School Fees,A56002
London Borough of Sutton,30/06/2023,20054084,"12,333.50",The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Provider Contract Payments,A44290
London Borough of Sutton,23/07/2023,50384130,885.98,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,23/07/2023,50384132,456.98,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,23/07/2023,50384132,214.50,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,23/07/2023,50384135,532.88,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,23/07/2023,50384162,747.76,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,23/07/2023,50384162,194.22,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,23/07/2023,50384172,709.75,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,23/07/2023,50384190,501.11,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,23/07/2023,50384194,474.51,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,23/07/2023,50384194,280.94,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,23/07/2023,50384200,885.98,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,23/07/2023,50384203,698.38,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,23/07/2023,50384213,270.98,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,23/07/2023,50384213,494.00,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,23/07/2023,50384222,527.24,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
