Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441260,642,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441261,"1,040.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441261,"1,355.44",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441261,"2,089.08",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441262,512.4,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441263,"1,220.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441265,802.52,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441267,898.8,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441269,636,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441270,"1,088.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441271,754.4,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441272,888,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441272,"1,148.40",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441273,882.76,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441274,"1,364.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441277,540,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441279,428,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441280,"1,797.60",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441280,564,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441282,"2,187.20",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441283,688,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441283,618.76,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441283,"2,315.96",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441283,814.16,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441284,576,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441285,770.4,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441286,"1,320.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441287,517.52,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441289,"1,123.56",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441291,"1,600.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441292,692.88,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441292,585.6,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40441293,878.4,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40440851,"1,019.72",REDACTED - PERSONAL DATA,34333,Peoples Services Directorate,Direct Payments - Client Contrib,H256
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,40440945,616,REDACTED - PERSONAL DATA,34031,Peoples Services Directorate,Carers Flexible Fund,H257
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,6974506,997.1,Alfred O Okrah & Rebecca M Quansah,34836,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,6974507,997.1,Alfred O Okrah & Rebecca M Quansah,34836,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/05/2020,6973677,"1,024.83",Bellville-Homes Ltd,26490,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/06/2020,6974607,"1,024.83",Bellville-Homes Ltd,26490,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,6974895,"1,824.00",C.E.R Investments Ltd,26967,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,6974504,"13,725.00",Chelsea Studios Ltd,32128,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/06/2020,6973879,768,Christine Ryan,32360,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974126,997.1,Christopher Millar,34823,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/07/2020,6974071,746,D Karapinar,26474,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6973609,"2,839.99",David Rea T/A Dreamlettings,11391,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6973610,"2,839.99",David Rea T/A Dreamlettings,11391,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,6974505,"1,209.00",David V.  Randall,29122,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/08/2020,6974611,"1,300.00",D'Gama Ltd,26438,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/07/2020,6974612,"1,300.00",D'Gama Ltd,26438,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/07/2020,6974072,"1,000.00",Dr Bilikisu A Alatishe,27008,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/07/2020,6974384,815,Frank Ayeni,34385,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/07/2020,6973742,"1,350.00",Gertrude Rapu,30262,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6973665,"3,518.00",Hilda Mallett,26310,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2020,6975422,"3,518.00",Hilda Mallett,26310,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/05/2020,6974515,997,Hixon W Warren,34797,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6974516,997,Hixon W Warren,34797,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6974657,"9,588.00",Icongrove Ltd,28854,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2020,6975182,"1,200.00",J & S B Feeney,26917,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,6973937,"1,014.00",JME Investments Ltd,12455,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,6974371,997.1,Jyotirmoy Biswas,35052,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/07/2020,6974636,"1,209.00",Kashim Uddin,30045,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,6974336,860,Kwame W Twum-Danso,29867,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/06/2020,6973730,"1,000.00",Mark Dimmock,30136,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6974408,"1,000.00",Mark Dimmock,30136,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6974530,"1,000.00",Mark Dimmock,30136,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2020,6975149,"1,000.00",Mark Dimmock,30136,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,6974879,"1,325.00",MARTIN HEAD,34433,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/07/2019,6974464,"1,209.00",Merlyn & Gordon Clarke,30055,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/07/2020,6973881,"1,085.00",Mimma Saib,26856,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6973637,950,Mr & Mrs CA Haywood Rent Account,26895,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/07/2020,6973885,"1,030.00",Mr A F S AL Rayees,32335,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/07/2020,6973872,"1,250.00",Mr Alistair and Mrs Heather Forster,33901,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6973725,724,Mr G Sheahan,26728,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/07/2020,6974860,746,Mr George Albert Sheriff,34222,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,6974643,"1,215.93",Mr L T and Mrs V Hellings,30011,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,6974859,"1,350.00",Mr Peter Davidson,33424,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6975041,997.1,Mr Richmond Osei-Akoto & Miss Folakemi Abisol Dawodu,34663,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,6974294,"1,000.00",Mr Steven Sargeant,27062,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,6974295,"1,460.00",Mr Steven Sargeant,27062,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6975007,968,Mr Vryamuttu Appulingam,30359,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6975008,968,Mr Vryamuttu Appulingam,30359,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,6973882,"1,044.35",Mr Winston Frederick Currion,29276,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/06/2020,6974909,"1,050.00",Mrs C A Duggan,29661,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2019,6974936,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6974958,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6974959,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6974960,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/07/2020,6973966,"1,300.00",Mrs JA Knowles & Mr RC Knowles,26385,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/07/2020,6975351,"1,460.00",Mrs Sepil Hardy,34324,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/06/2020,6974369,"1,300.00",Mrs Sharon J  Leedham,33880,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,6974370,"1,300.00",Mrs Sharon J  Leedham,33880,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/07/2020,6974727,968,Ms Teresa McCarthy,34335,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,6974037,975,N and R Patel,33299,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/07/2020,6974538,997,REDACTED - PERSONAL DATA,34612,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2020,6974372,940,Peter Armah,27133,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2020,6974625,"1,050.00",Peter Hyett M Brown,29099,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,6974626,"1,050.00",Peter Hyett M Brown,29099,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/06/2020,6974627,"1,050.00",Peter Hyett M Brown,29099,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/06/2020,6974628,"1,075.00",Peter Hyett M Brown,29099,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/07/2020,6974629,"1,075.00",Peter Hyett M Brown,29099,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/07/2020,6974381,"1,014.00",Peter Kemp and Graham Edwards,32359,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,6975130,997.1,Propeller Ltd,26811,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,6975131,912,Propeller Ltd,26811,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,6975132,997.1,Propeller Ltd,26811,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,6975133,997.1,Propeller Ltd,26811,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,6975134,791,Propeller Ltd,26811,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,6975135,791,Propeller Ltd,26811,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,6975136,791,Propeller Ltd,26811,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,6975137,791,Propeller Ltd,26811,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,6975138,997.1,Propeller Ltd,26811,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6975153,997.1,R & N Investment Properties Ltd,34654,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6975154,997.1,R & N Investment Properties Ltd,34654,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/07/2020,6975374,940,R W Gray,29666,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/07/2020,6975148,968,Russell Tiller,30311,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/07/2020,6973789,997.1,Sebastian Otley,35000,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/07/2020,6974853,968,Shaun Hackett,34289,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/07/2020,6973750,"2,400.00",Shunmuganathan Prabaharan,34297,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/07/2020,6973939,"1,536.00",Sovereign Millennium Investments Ltd,14197,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/06/2020,6974382,"1,014.00",Steve Harper,35474,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,6975101,"1,014.00",Steve Harper,35474,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/07/2020,6975147,"3,330.00",T D Hellings,26364,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/04/2020,6974807,950,Tennig Limited,27079,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6974576,"1,200.00",Thanan Velum-Mylum,34327,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,6975126,"1,050.00",V J and S J Ballard,33256,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/05/2020,6974938,510.7,A Wilderness Way Ltd,35014,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/04/2020,6974939,836.65,A Wilderness Way Ltd,35014,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974084,"-2,000.50",By The Bridge Ltd,25655,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2020,6974231,"1,085.00",Euro Hotels (Croydon Court) Ltd,21414,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2020,6974752,"1,023.00",Euro Hotels (Croydon Court) Ltd,21414,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,6974769,"1,023.00",Euro Hotels (Croydon Court) Ltd,21414,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2019,6973635,"1,050.00",Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973707,"2,707.09",Westcliffe House LTD,34615,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,1295714,689.58,Clarion Housing Association Ltd,32192,Peoples Services Directorate,Education Allowance,H321
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,1295711,425,Dale and Collins Estate Agents Ltd,32169,Peoples Services Directorate,Education Allowance,H321
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/07/2020,1295104,500,REDACTED - PERSONAL DATA,26068,Peoples Services Directorate,Education Allowance,H321
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,1295715,425.49,Metropolitan Support Trust,19932,Peoples Services Directorate,Education Allowance,H321
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,6973589,"1,028.57",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Living Allowance,H322
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,6973596,"3,535.71",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Living Allowance,H322
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973611,"4,167.86",Green Harvest Ltd,33338,Peoples Services Directorate,Living Allowance,H322
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973625,"2,476.43",Green Harvest Ltd,33338,Peoples Services Directorate,Living Allowance,H322
