Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,01/07/2022,50233794,"3,771.77",Nexus Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/07/2022,50233795,"3,771.77",Nexus Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/07/2022,50233682,"21,877.01",Oasis Adolescent services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,01/07/2022,50233683,"17,138.66",Reamcare Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,01/07/2022,20028996,600,REDACTED - PERSONAL DATA,SOCIAL SERVICES-HOME CARE,Peoples Services,Specialist Adoption & Permanence (SGO),A56012,0
London Borough of Sutton,01/07/2022,50233700,"2,825.34",REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,01/07/2022,50233727,"7,805.36",Social Development Agency Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/07/2022,20030282,"7,750.00",Supreme Education Foundation,CHILDREN'S SERVICE - OTHER,Resources,Provider Contract Payments,A44290,0
London Borough of Sutton,01/07/2022,50233816,"4,264.67",Synergy Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/07/2022,50233739,"3,312.97",The Xcel 2000 Fostercare Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/07/2022,50233797,"3,489.67",The Xcel 2000 Fostercare Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/07/2022,50233813,"3,144.64",The Xcel 2000 Fostercare Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/07/2022,20029648,780,Tower Leasing Limited,OFFICE SERVICES,Resources,Furniture - Purchase,A40015,0
London Borough of Sutton,01/07/2022,50235027,"2,715.43",Walsingham,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,01/07/2022,50235027,235.71,Walsingham,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,01/07/2022,50235027,631.59,Walsingham,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,01/07/2022,50233772,"18,794.68",Westgate Lifestyle Project Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,30/06/2022,20027600,"9,667.40",Apex Housing Solutions Ltd,SOCIAL SERVICES DAY CARE,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,30/06/2022,50230668,"15,596.15",Ayai Care Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,30/06/2022,50230669,"30,139.28",Ayai Care Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,30/06/2022,20029798,"2,746.72",City Sprint UK (Excel) Ltd,DELIVERY AND COURIER SERVICES,Health and Wellbeing,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,30/06/2022,20029504,"15,022.00",E Homes And Shelters,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,30/06/2022,20030500,"2,357.10",Higher Level Care,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,30/06/2022,20030502,"2,831.30",Higher Level Care,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,30/06/2022,20030503,"3,642.60",Higher Level Care,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,30/06/2022,20030505,"2,357.10",Higher Level Care,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,30/06/2022,20030506,"3,779.76",Higher Level Care,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,30/06/2022,20030507,"2,357.10",Higher Level Care,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,30/06/2022,20029668,"3,642.86",Independence Way Ltd,LANDLORDS,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,30/06/2022,20027722,"1,788.20",Now Medical,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,30/06/2022,50233776,"23,742.86",Oracle Care Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,30/06/2022,20029583,"4,392.86",Purple Pebbles (Childcare Services) Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,30/06/2022,50236449,"1,104.00",Remark! Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,30/06/2022,50231495,"6,427.63",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,30/06/2022,20029613,"1,000.00",Savills,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000,0
London Borough of Sutton,30/06/2022,20027539,610,St Thomas Training Ltd,CONFERENCES,Peoples Services,Staff Development And Training,A15022,0
London Borough of Sutton,30/06/2022,20028129,"4,000.00",Tricolor Associates,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Professional Fees,A44066,0
London Borough of Sutton,29/06/2022,50231058,"1,065.50",Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,29/06/2022,50232635,717,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,29/06/2022,50234799,"1,118.00",Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,29/06/2022,50234799,234,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,29/06/2022,20029460,755,Harwell Technical Services Ltd,SUBSCRIPTIONS & PUBLICATIONS,Environment Housing and Neighbourhoods,Other Supplies & Services,A44291,0
London Borough of Sutton,29/06/2022,20027398,610,St Thomas Training Ltd,CONFERENCES,Peoples Services,Staff Development And Training,A15022,0
London Borough of Sutton,28/06/2022,50237579,"1,640.27",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237579,"1,713.17",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237579,236.62,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237579,635.74,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237580,858.73,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237580,"4,853.57",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237581,"6,666.68",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237581,889.72,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237586,"5,646.08",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237586,889.72,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237593,"2,259.90",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237593,"1,458.00",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237593,236.62,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237593,635.48,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237595,"3,463.50",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237595,"3,054.51",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237595,236.62,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237595,613.37,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237597,"6,123.60",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237597,236.62,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237597,635.18,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237599,"2,722.07",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237599,"1,567.37",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237599,236.62,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50237599,635.44,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50241780,"5,624.23",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,28/06/2022,50241780,889.97,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,27/06/2022,50242023,683.76,CSS Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,27/06/2022,20029369,"9,845.00",MHR International UK Limited,MANAGEMENT & TRAINING SERVICES,Resources,Payroll Services,A56082,0
London Borough of Sutton,27/06/2022,20029370,"5,626.62",MHR International UK Limited,MANAGEMENT & TRAINING SERVICES,Resources,Postage & Couriers,A45015,0
London Borough of Sutton,27/06/2022,20029371,"25,375.00",MHR International UK Limited,MANAGEMENT & TRAINING SERVICES,Resources,Payroll Services,A56082,0
London Borough of Sutton,27/06/2022,20029373,"8,300.01",MHR International UK Limited,MANAGEMENT & TRAINING SERVICES,Resources,Payroll Services,A56082,0
London Borough of Sutton,27/06/2022,20029494,"73,125.00",MHR International UK Limited,MANAGEMENT & TRAINING SERVICES,Resources,Payroll Services,A56082,0
London Borough of Sutton,27/06/2022,20030532,750,MHR International UK Limited,MANAGEMENT & TRAINING SERVICES,Resources,Intangible Assets - Project Management,C13001,0
London Borough of Sutton,27/06/2022,20030882,"2,955.30",MHR International UK Limited,MANAGEMENT & TRAINING SERVICES,Resources,Intangible Assets - Project Management,C13001,0
London Borough of Sutton,26/06/2022,50242984,809.44,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/06/2022,50242984,97.85,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/06/2022,50243044,747.18,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/06/2022,50243090,62.3,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/06/2022,50243090,622.62,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/06/2022,50243128,480.26,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/06/2022,50243128,160.18,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/06/2022,50243174,871.71,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/06/2022,50243174,71.16,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/06/2022,50243255,560.39,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/06/2022,50241725,656.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/06/2022,50237260,728.35,Westminster Homecare Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/06/2022,50237260,83.24,Westminster Homecare Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/06/2022,20029434,665,C4F CIC,CARE LEAVERS,Peoples Services,Miscellaneous Expenses,A49000,0
London Borough of Sutton,25/06/2022,20029364,"1,300.00",Unit 4 Business Software Ltd,BUSINESS & COMPUTER SYSTEMS,Resources,ICT Software Development,A45041,0
London Borough of Sutton,24/06/2022,50233787,"32,284.29",Cambian Childcare Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,24/06/2022,50233817,"20,105.67",Cambian Childcare Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,24/06/2022,50234634,"6,333.60",Clear Thinking Care Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,24/06/2022,50234635,"6,333.60",Clear Thinking Care Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,24/06/2022,50241896,507.21,Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,24/06/2022,50241897,625.44,Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,24/06/2022,50241898,687.87,Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,24/06/2022,50241899,"2,626.50",Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,24/06/2022,50241912,"2,925.65",Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,24/06/2022,50241914,576.4,Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,23/06/2022,50233749,"2,730.00",Calcot Services for Children Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,23/06/2022,50233750,"24,374.68",Calcot Services for Children Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,22/06/2022,20030066,500,Hidden Gems Daycare Ltd,GRANTS & EX GRATIA PAYMENTS,Health and Wellbeing,Miscellaneous Expenses,A49000,0
London Borough of Sutton,21/06/2022,50241911,"1,194.98",Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,20/06/2022,20030278,"16,531.01",Access UK Ltd ,IT EQUIPMENT MAINTENANCE,Peoples Services,Subscriptions,A47010,0
London Borough of Sutton,20/06/2022,20030147,"5,896.00",Ascendit Lifts Ltd,BUILDING MNTCE - SERVICES,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004,0
London Borough of Sutton,20/06/2022,20029725,964,REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,19/06/2022,50241885,980,DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,19/06/2022,50241886,980,DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,19/06/2022,50242981,809.44,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/06/2022,50242981,97.85,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/06/2022,50243040,747.18,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/06/2022,50243087,62.3,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/06/2022,50243087,622.62,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/06/2022,50243125,480.26,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/06/2022,50243125,160.18,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/06/2022,50243173,871.71,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/06/2022,50243173,71.16,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/06/2022,50243254,560.39,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/06/2022,50241639,656.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/06/2022,50237176,624.3,Westminster Homecare Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/06/2022,50237259,728.35,Westminster Homecare Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/06/2022,50237259,83.24,Westminster Homecare Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,17/06/2022,50230671,575.79,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,17/06/2022,50237127,812.8,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,17/06/2022,20026700,600,Social Works Ltd,CONFERENCES,Peoples Services,Staff Development And Training,A15022,0
London Borough of Sutton,15/06/2022,50243735,"12,818.40",A Step Beyond Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,15/06/2022,20029046,"33,000.00",Moody's Investors Service Ltd,LEGAL & PROFESSIONAL SERVICES,Non-Service Cost Centres,Interest Charges,A83000,0
London Borough of Sutton,14/06/2022,50241903,543.88,Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,14/06/2022,50241908,"3,700.00",Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,14/06/2022,50241909,"2,383.17",Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,14/06/2022,50241910,796.73,Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,13/06/2022,50231050,893,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/06/2022,50231062,967.5,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/06/2022,50231198,798,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/06/2022,20029334,"18,641.00",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Consultancy Services,A56007,0
London Borough of Sutton,12/06/2022,50242980,809.44,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/06/2022,50242980,97.85,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/06/2022,50243043,747.18,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/06/2022,50243086,62.3,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/06/2022,50243086,622.62,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/06/2022,50243124,480.26,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/06/2022,50243124,160.18,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/06/2022,50243172,871.71,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/06/2022,50243172,71.16,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/06/2022,50243231,560.39,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/06/2022,50241663,656.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/06/2022,50241708,"1,125.00",The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/06/2022,50237170,603.49,Westminster Homecare Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/06/2022,50237175,624.3,Westminster Homecare Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/06/2022,50237258,728.35,Westminster Homecare Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/06/2022,50237258,83.24,Westminster Homecare Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,10/06/2022,20029678,"14,404.17",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Consultancy Services,A56007,0
London Borough of Sutton,10/06/2022,50235378,679.9,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,10/06/2022,50235409,161.5,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,10/06/2022,50235409,489.2,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,09/06/2022,50240261,"9,100.36",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,09/06/2022,20029862,"1,001.75",Portugal Patisserie,CATERING SERVICES,Peoples Services,Catering,A41000,0
London Borough of Sutton,09/06/2022,20029799,"3,398.75",SLM Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Client Care/Assistance,A61011,0
London Borough of Sutton,09/06/2022,20029800,814.79,SLM Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Client Care/Assistance,A61011,0
London Borough of Sutton,09/06/2022,20029801,"1,373.96",SLM Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Client Care/Assistance,A61011,0
London Borough of Sutton,09/06/2022,50236515,478.09,Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,09/06/2022,50236516,454.15,Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,09/06/2022,50236521,629.5,Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,09/06/2022,50241904,"1,090.27",Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,09/06/2022,50241905,796.73,Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,09/06/2022,50241907,951.63,Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,09/06/2022,50241915,516.88,Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,07/06/2022,50234837,972,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/06/2022,20030361,"3,720.00",STB Cleaning Ltd,PREMISES - CLEANING & LAUNDRY,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004,0
London Borough of Sutton,07/06/2022,50236500,484.12,Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,07/06/2022,50236502,434.98,Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,07/06/2022,50236503,637,Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,07/06/2022,50236505,729.82,Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,07/06/2022,50236506,"1,488.76",Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
