Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/02/2021,40514834,949.26,REDACTED - PERSONAL DATA,23313,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,40514837,"1,300.00",REDACTED - PERSONAL DATA,28754,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2021,40514838,600,REDACTED - PERSONAL DATA,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,40514840,"1,000.00",REDACTED - PERSONAL DATA,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2021,40514842,428.56,REDACTED - PERSONAL DATA,29003,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2021,40514843,428.56,REDACTED - PERSONAL DATA,99205,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/02/2021,40514845,810.29,REDACTED - PERSONAL DATA,23313,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2021,40515172,880,REDACTED - PERSONAL DATA,35869,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,6987352,750,Redactive Publishing Ltd,26349,Resources Directorate,Staff Advertising,A500
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2021,6989311,"2,050.00",Redgwell Sewing Machines,35021,Peoples Services Directorate,Education Equipment,F009
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6989109,"3,712.50",Redquadrant Ltd,23639,Resources Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,6987412,"6,050.00",RefreshedByUs.com,34685,Peoples Services Directorate,Purchase of IT Equipment,F380
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,40513007,960,Remark! Ltd,26522,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2021,1309151,"6,000.00",Richard Challoner School,17261,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2021,1310610,"6,000.00",Richard Challoner School,34652,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2021,6988481,771.1,Ricoh Uk Ltd,13795,Peoples Services Directorate,IT Licences,F385
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2021,6989048,539,RICS Membership Renewals,13790,Resources Directorate,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,40513443,"19,552.14",Right Support Management Ltd,35912,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,6987120,"2,500.00",Riverside Community Association,13794,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,6987121,"2,000.00",Riverside Community Association,13794,Health and Wellbeing Directorate,Services Rendered by Voluntary Organisations - Gen,G300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2021,6988883,"2,500.00",Riverside Community Association,13794,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2021,6988884,"2,000.00",Riverside Community Association,13794,Health and Wellbeing Directorate,Services Rendered by Voluntary Organisations - Gen,G300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2020,6989074,497.8,RNIB Charity (Tate House),35011,Peoples Services Directorate,IT Licences,F385
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512391,"4,915.20",RNID T/A Action On Hearing Loss,16799,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2021,1310088,600,Robin Hood Infants,13867,Peoples Services Directorate,Payments to Schools,G065
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,1310142,"13,600.00",Robin Hood Infants,13867,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,1310143,"7,083.32",Robin Hood Junior School,13856,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2021,6987367,"3,435.00",Rompa Ltd,13839,Health and Wellbeing Directorate,Furniture - Repairs and Maintenance,F081
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2021,6987695,"1,209.00",Rory Palmer,28953,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2021,6988420,833.33,Rosehill Community Association,99891,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2021,40506966,600,REDACTED - PERSONAL DATA,36057,Peoples Services Directorate,Carers Flexible Fund,H257
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2021,1309839,909,REDACTED - PERSONAL DATA,36091,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2021,6986422,"1,694.12",Royal Borough of Kingston upon Thames,17086,Peoples Services Directorate,Fees - Interpreters,F282
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,6986971,692,Royal Borough of Kingston upon Thames,17086,Peoples Services Directorate,Fees - Interpreters,F282
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,6986972,"2,090.00",Royal Borough of Kingston upon Thames,17086,Peoples Services Directorate,Fees - Interpreters,F282
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2021,6988193,"59,477.24",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2021,6988194,"23,772.84",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2021,6988495,"3,311.00",Royal Borough of Kingston upon Thames,17086,Peoples Services Directorate,Fees - Interpreters,F282
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2021,6988496,"1,782.35",Royal Borough of Kingston upon Thames,17086,Peoples Services Directorate,Fees - Interpreters,F282
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2021,6988499,"76,837.29",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Shared Service Contribution,G002
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2021,6988500,540,Royal Borough of Kingston upon Thames,17086,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2021,6988590,790.46,Royal Borough of Kingston upon Thames,17086,Peoples Services Directorate,Fees - Interpreters,F282
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2021,6988591,"1,630.00",Royal Borough of Kingston upon Thames,17086,Peoples Services Directorate,Fees - Interpreters,F282
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2021,6988593,724,Royal Borough of Kingston upon Thames,17086,Health and Wellbeing Directorate,Consultants/Hons,A310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2021,6988594,880.54,Royal Borough of Kingston upon Thames,17086,Peoples Services Directorate,Fees - Interpreters,F282
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2021,6988595,"1,024.00",Royal Borough of Kingston upon Thames,17086,Peoples Services Directorate,Fees - Interpreters,F282
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6988724,"7,200.00",Royal Borough of Kingston upon Thames,17086,Resources Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2021,6988725,"18,250.00",Royal Borough of Kingston upon Thames,17086,Resources Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,6988846,"12,440.00",Royal Borough of Kingston upon Thames,17086,Resources Directorate,ICT Shared Service - Special Projects,G004
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6988847,"2,190.00",Royal Borough of Kingston upon Thames,17086,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2021,6988848,"85,944.03",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Shared Service Contribution,G002
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2021,6988849,"10,907.94",Royal Borough of Kingston upon Thames,17086,Resources Directorate,ICT Shared Service - Special Projects,G004
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,6988850,"125,000.00",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",External Fees  - Engineers,Y110
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2021,6988851,"39,247.92",Royal Borough of Kingston upon Thames,17086,Resources Directorate,Purchase of IT Equipment,F380
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2021,6988853,"132,826.00",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,6988856,688,Royal Borough of Kingston upon Thames,17086,Peoples Services Directorate,Fees - Interpreters,F282
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/02/2021,6988893,"2,064.00",Royal Borough of Kingston upon Thames,17086,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2021,6988982,"1,419,239.91",Royal Borough of Kingston upon Thames,17086,Resources Directorate,Shared Service Contribution,G002
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2021,6989253,"36,963.99",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2021,6989254,"60,309.46",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2021,6989255,"25,659.10",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2021,6989256,"23,014.15",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2021,6989267,"24,146.86",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2021,6989268,"31,202.49",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2021,6989269,"26,945.26",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2021,6989270,"32,078.16",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2021,6989342,"178,578.00",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2021,6989405,"4,113.60",Royal Borough of Kingston upon Thames,17086,Resources Directorate,Purchase of IT Equipment,F380
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2021,6989406,"29,493.00",Royal Borough of Kingston upon Thames,17086,Resources Directorate,Purchase of IT Equipment,F380
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/02/2021,6987515,"1,112.76",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/02/2021,6987519,"2,692.29",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,6988223,"3,560.37",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/03/2021,6988602,"3,684.10",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2021,6989137,"1,050.28",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2021,6989138,"3,813.87",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2021,1309352,"1,174.92",Royal Mencap Society,12963,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,1309767,"1,174.92",Royal Mencap Society,12963,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,40504582,"5,805.60",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,40507949,"1,172.00",Royal Mencap Society,12963,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,40507950,"1,286.00",Royal Mencap Society,12963,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,40507951,"1,286.00",Royal Mencap Society,12963,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2021,40507957,"1,286.00",Royal Mencap Society,12963,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2021,40507961,"1,286.00",Royal Mencap Society,12963,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,40508064,"1,286.00",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,40508065,"1,286.00",Royal Mencap Society,12963,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2021,40508066,"1,286.00",Royal Mencap Society,12963,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2021,40510383,488.08,Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2021,40510383,"1,064.44",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512354,"5,416.24",Royal Mencap Society,12963,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512497,"6,973.52",Royal Mencap Society,12963,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512746,"2,539.12",Royal Mencap Society,12963,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2021,40513046,439.86,Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2021,40513046,"1,785.39",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,40513452,"1,899.64",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,40513452,"2,368.18",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2021,40513487,483,Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2021,40513488,"1,683.88",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2021,6988776,"2,807.00",RRC (Consultancy) Ltd,33345,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,1309747,783.28,RRC Gb Ltd T/A Restoration Residential Care Home,27016,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512486,"4,000.00",RRC Gb Ltd T/A Restoration Residential Care Home,27016,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,40513016,"2,000.00",RRC Gb Ltd T/A Restoration Residential Care Home,27016,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/03/2021,1309158,853.33,Rushy Meadow Primary Academy,29728,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,1310144,"15,933.35",Rushy Meadow Primary Academy,29728,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,1310144,"9,456.25",Rushy Meadow Primary Academy,29728,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2021,6988438,500,Rushy Meadow Primary Academy,29728,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2021,6987651,968,Russell Tiller,30311,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/03/2021,6988746,968,Russell Tiller,30311,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,1309750,"3,916.40",Rutland House Care Home Ltd,19534,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512512,"3,807.14",Rutland House Care Home Ltd,19534,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512613,"2,600.00",Rutland House Care Home Ltd,19534,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512614,928.57,Rutland House Care Home Ltd,19534,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512715,"2,600.00",Rutland House Care Home Ltd,19534,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2021,6988285,872.6,S Patel,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2021,6988285,"1,200.00",S Patel,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2021,6987759,"2,002.00",S Redmonds Properties,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2021,6987541,"1,275.00",S&M Cleaning Group Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2021,6987557,850,S&M Cleaning Group Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,40513421,"4,307.76",S.A.I Infinity Care Ltd,28577,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2021,6985435,"21,928.05",Saba UK,14830,"Environment, Housing & Regeneration Directorate",Parking Enforcement,G416
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2021,6985435,"123,450.87",Saba UK,14830,"Environment, Housing & Regeneration Directorate",Parking Enforcement,G416
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,6986465,"21,928.05",Saba UK,14830,"Environment, Housing & Regeneration Directorate",Parking Enforcement,G416
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,6986465,"123,450.87",Saba UK,14830,"Environment, Housing & Regeneration Directorate",Parking Enforcement,G416
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,6987735,"145,378.92",Saba UK,14830,"Environment, Housing & Regeneration Directorate",Parking Enforcement,G416
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2021,6987799,"1,267.50",Safeplay Playground Services Ltd,97781,"Environment, Housing & Regeneration Directorate",Repairs to Playground / Sports Equipment,F031
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/03/2021,6988598,"4,357.50",Safeplay Playground Services Ltd,97781,"Environment, Housing & Regeneration Directorate",Repairs to Playground / Sports Equipment,F031
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2021,6988628,"4,930.00",Safeplay Playground Services Ltd,97781,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6989065,"3,168.75",Safeplay Playground Services Ltd,97781,"Environment, Housing & Regeneration Directorate",Repairs to Playground / Sports Equipment,F031
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2021,6989419,"2,209.86",Saffronland Homes,22561,Non-Service Cost Centres,Miscellaneous Expenses,F620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512623,"3,500.00",Sanctuary Care Ltd,15223,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2021,6987037,"1,014.00",REDACTED - PERSONAL DATA,35566,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2021,6988854,"1,014.00",REDACTED - PERSONAL DATA,35566,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6989010,700,Sarah Morris,32132,Peoples Services Directorate,LAC - Education,F269
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,1309056,"5,000.00",Savannah Care Ltd,29248,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,40512896,"3,307.50",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,40512897,"1,630.94",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,40512898,"1,706.28",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2021,6987251,"4,640.00",Savills,20578,"Environment, Housing & Regeneration Directorate",External Fees - Project Management,Y133
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2021,6987253,"18,880.00",Savills,20578,"Environment, Housing & Regeneration Directorate",External Fees - Project Management,Y133
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2021,6988228,"14,750.00",Savills,20578,"Environment, Housing & Regeneration Directorate",Consultants/Hons,A310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2021,6988714,"3,300.00",Savills,20578,"Environment, Housing & Regeneration Directorate",External Fees - Project Management,Y133
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2021,6988715,"3,800.00",Savills,20578,"Environment, Housing & Regeneration Directorate",External Fees - Project Management,Y133
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2021,6988716,"51,500.00",Savills,20578,"Environment, Housing & Regeneration Directorate",External Fees - Project Management,Y133
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2021,6988717,"4,100.00",Savills,20578,"Environment, Housing & Regeneration Directorate",External Fees - Project Management,Y133
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2021,6988718,"34,050.00",Savills,20578,"Environment, Housing & Regeneration Directorate",External Fees - Project Management,Y133
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2021,6988719,"2,580.00",Savills,20578,"Environment, Housing & Regeneration Directorate",External Fees - Project Management,Y133
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2021,6988720,"6,250.00",Savills,20578,"Environment, Housing & Regeneration Directorate",External Fees - Project Management,Y133
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2021,6988721,"13,948.00",Savills,20578,"Environment, Housing & Regeneration Directorate",External Fees - Project Management,Y133
