Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,09/11/2021,50074196,"4,662.00",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/11/2021,50074291,"3,276.00",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Place Funding,A56110
London Borough of Sutton,13/11/2021,50078452,"4,200.00",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Top-up individual funding,A60033
London Borough of Sutton,18/11/2021,20013655,"1,434.00",Sutton Parents Forum,TEMP STAFF & CONSULTANCY,Peoples Services,Play Groups,A56111
London Borough of Sutton,09/11/2021,50074265,819,REDACTED - PERSONAL DATA,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Place Funding,A56110
London Borough of Sutton,29/10/2021,50072315,"1,300.00",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,29/10/2021,50072356,"2,600.00",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072405,"3,612.00",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/10/2021,50072405,-735.68,Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/10/2021,50072436,"2,600.00",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,29/10/2021,50072444,"2,157.24",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,29/10/2021,50072546,"2,600.00",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,29/10/2021,50072582,"1,764.28",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,19/11/2021,50078973,"2,857.50",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,19/11/2021,50078974,"2,035.95",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,26/11/2021,50082432,"2,600.00",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,26/11/2021,50082498,"2,600.00",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082580,"2,600.00",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,26/11/2021,50082581,"5,070.29",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,26/11/2021,50082581,"-1,018.40",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,26/11/2021,50082607,"3,612.00",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,26/11/2021,50082607,-735.68,Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,01/10/2021,50074810,"4,264.67",Synergy Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,27/10/2021,20012006,"3,044.00",Sysco Productions,BUSINESS & COMPUTER SYSTEMS,Health and Wellbeing,Equipment And Materials Purchase,A40000
London Borough of Sutton,29/11/2021,20013991,"2,418.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,16/11/2021,20013178,"2,789.23",T2M Nationwide Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,31/10/2021,50074808,"3,582.67",Tact,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,03/11/2021,20012395,"33,000.00",Tavistock & Portman NHS FT,CONFERENCES,Peoples Services,Fees,A44040
London Borough of Sutton,22/10/2021,20011811,"2,380.56",Taylor Dolman Ltd,BUILDING MNTCE - SERVICES,Health and Wellbeing,Furniture - Purchase,A40015
London Borough of Sutton,08/10/2021,50074050,"2,769.44",Team Care Support Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,09/11/2021,50074215,"3,465.00",Teddies Nurseries,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,23/10/2021,20012800,950,Tennig Limited,CHILDREN'S SERVICES - SEN SERVICES,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/10/2021,20012715,"1,200.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,29/10/2021,50072267,"3,581.04",The Avenues Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072267,-425.6,The Avenues Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,10/11/2021,50078160,"1,118.17",The Avenues Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,12/07/2021,50078164,"1,118.17",The Avenues Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,26/11/2021,50082230,"3,813.60",The Avenues Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082230,-425.6,The Avenues Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,09/11/2021,50074293,"2,184.00",The Butterfly Patch,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110
London Borough of Sutton,29/10/2021,50072311,"3,400.00",The Devonshire Dementia Care Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082386,"3,400.00",The Devonshire Dementia Care Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/11/2021,20012185,450,The Dextrous Web Ltd,OFFICE SERVICES,Development Growth and Regeneration,IT Software Maintenance,A45045
London Borough of Sutton,12/10/2021,50076038,"1,089.24",The Entirety Partnership Llp,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,12/10/2021,50076039,"1,809.00",The Entirety Partnership Llp,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,09/11/2021,50073578,"105,911.29",The Federation of St Elpheges RC Infants school,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/11/2021,50073623,"20,475.00",The Federation of St Elpheges RC Infants school,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/11/2021,50073694,650,The Federation of St Elpheges RC Infants school,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,09/11/2021,50073715,"1,558.75",The Federation of St Elpheges RC Infants school,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/11/2021,50073740,"1,299.38",The Federation of St Elpheges RC Infants school,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/11/2021,50073795,720,The Federation of St Elpheges RC Infants school,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,08/11/2021,50076230,"2,253.33",The Federation of St Elpheges RC Infants school,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,09/11/2021,50073577,"149,355.30",The Federation of St Elpheges RC Junior,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/11/2021,50073714,"2,682.50",The Federation of St Elpheges RC Junior,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/11/2021,50073739,"2,598.75",The Federation of St Elpheges RC Junior,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/11/2021,50073794,"1,170.00",The Federation of St Elpheges RC Junior,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,29/10/2021,50072505,"2,730.92",The Garwood Foundation,CHILDREN'S SERVICES - DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082527,"2,730.92",The Garwood Foundation,CHILDREN'S SERVICES - DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,15/10/2021,50074033,"3,720.28",The Grange Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,17/08/2021,50074036,"3,720.28",The Grange Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,22/07/2021,50074038,"3,720.28",The Grange Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,25/05/2021,50074039,"3,720.28",The Grange Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,11/11/2021,50078419,"3,564.28",The Grange Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,08/11/2021,50078432,-897,The Grange Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,09/11/2021,50074197,"2,175.60",The Grange Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/11/2021,50074295,"10,395.00",The Grange Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,26/07/2021,50074070,918.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/11/2021,50075119,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/11/2021,50075122,980,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/11/2021,50075125,980,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/10/2021,50079732,533.75,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/10/2021,50079733,918.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/10/2021,50079739,673.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/10/2021,50079748,673.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/10/2021,50079751,551.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/10/2021,50079760,796.32,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/10/2021,50079761,796.46,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/10/2021,50079773,796.32,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/10/2021,50079794,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/09/2021,50079801,498.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/09/2021,50079801,175,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/10/2021,50079802,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/10/2021,50079803,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/10/2021,50079809,918.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/10/2021,50079814,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/09/2021,50079826,796.32,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/09/2021,50079827,796.46,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/09/2021,50079831,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/10/2021,50079837,498.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/10/2021,50079837,175,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/10/2021,50079839,498.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/10/2021,50079839,175,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/10/2021,50079845,498.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/10/2021,50079845,175,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/09/2021,50079854,918.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/10/2021,50079871,551.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/10/2021,50079876,796.32,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/10/2021,50079877,796.46,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/10/2021,50079893,673.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/10/2021,50079896,551.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/10/2021,50079899,918.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/10/2021,50079908,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/10/2021,50079909,673.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/10/2021,50079914,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/10/2021,50079918,498.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/10/2021,50079918,175,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/10/2021,50079926,796.46,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/09/2021,50079936,551.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/09/2021,50079941,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/10/2021,50079949,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/10/2021,50079956,612.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/09/2021,50079961,673.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/10/2021,50079964,918.82,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/10/2021,50079966,796.32,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/10/2021,50079967,796.46,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/11/2021,50081799,"5,642.00",The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,25/11/2021,50081800,"3,286.00",The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,25/11/2021,50081801,"1,178.00",The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,01/11/2021,50073522,"2,351.86",The Jigsaw School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Special Educational Needs,A51015
London Borough of Sutton,09/11/2021,50073580,"455,459.90",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/11/2021,50073717,"4,531.25",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/11/2021,50073742,"4,429.68",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/11/2021,50073758,"1,200.00",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014
London Borough of Sutton,09/11/2021,50073760,"1,300.00",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/11/2021,50073761,"3,033.33",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/11/2021,50073764,"96,545.59",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/11/2021,50073805,"1,695.00",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,08/11/2021,50076231,675,The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,30/11/2021,50080481,600,The John of Gaunt School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,29/10/2021,50072313,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072366,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072377,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072520,"3,824.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072557,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072558,"7,428.57",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072607,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082293,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082394,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082520,"3,824.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082548,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082549,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082624,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072340,"4,060.40",The Meath,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072340,-553.6,The Meath,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,29/10/2021,50072576,"4,940.00",The Meath,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082557,"4,060.40",The Meath,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082557,-553.6,The Meath,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,26/11/2021,50082636,"4,940.00",The Meath,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/11/2021,50080490,"10,805.00",The Minster School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,09/11/2021,50074296,"6,224.40",The Montessori Children's House Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,29/10/2021,50072445,"2,356.08",The Mount Camphill Community Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,26/11/2021,50082474,"2,356.08",The Mount Camphill Community Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,29/10/2021,50072424,"2,600.00",The Orders of St John Care Trust (Whitefriars),SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082263,"2,600.00",The Orders of St John Care Trust (Whitefriars),SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/10/2021,20012017,"1,756.50",The Oyster Partnership Ltd,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Agency Staff - Other,A10505
London Borough of Sutton,03/11/2021,20012664,"1,756.50",The Oyster Partnership Ltd,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Agency Staff - Other,A10505
London Borough of Sutton,29/10/2021,50072236,"6,160.00",The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072236,-423,The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,29/10/2021,50072292,"6,597.00",The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072292,-441.6,The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,29/10/2021,50072320,"5,600.00",The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072483,"4,915.20",The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072508,"4,150.68",The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072508,-608.8,The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,29/10/2021,50072640,"4,216.92",The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072640,-488.8,The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,29/10/2021,50072669,"4,512.76",The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072669,"-1,561.54",The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,26/11/2021,50082199,"6,597.00",The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082199,-441.6,The Regard Partnership,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
