Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109762,"5,401.44",Royal Mencap Society,12963,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,1242252,"10,895.33",Royal National College For The Blind,28685,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2017,40109432,"2,000.00",RRC Gb Ltd,27016,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109611,"4,000.00",RRC Gb Ltd,27016,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,6916280,475.45,Rundles & Co Ltd,10871,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2017,6917082,"30,870.00",Rushy Meadow School,13918,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/09/2017,6917175,"13,352.96",Rushy Meadow School,13918,Peoples Services Directorate,Recharge-Teaching Staff,A150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242461,607.95,Ruskin Road Pre School,13915,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242518,"4,994.33",Ruskin Road Pre School,13915,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109466,"1,940.00",Rutland House Care Home Ltd,19534,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109492,"2,200.00",Rutland House Care Home Ltd,19534,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109501,"1,780.00",Rutland House Care Home Ltd,19534,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,6916572,504.00,S K Toor T/A The Firs Lodge Ltd,24873,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,6916573,504.00,S K Toor T/A The Firs Lodge Ltd,24873,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,6916574,476.00,S K Toor T/A The Firs Lodge Ltd,24873,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,6916575,476.00,S K Toor T/A The Firs Lodge Ltd,24873,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,6916576,476.00,S K Toor T/A The Firs Lodge Ltd,24873,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,6916577,504.00,S K Toor T/A The Firs Lodge Ltd,24873,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,6916578,504.00,S K Toor T/A The Firs Lodge Ltd,24873,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,6916579,476.00,S K Toor T/A The Firs Lodge Ltd,24873,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,6916580,476.00,S K Toor T/A The Firs Lodge Ltd,24873,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2017,6916582,938.00,S K Toor T/A The Firs Lodge Ltd,24873,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2017,6916583,938.00,S K Toor T/A The Firs Lodge Ltd,24873,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2017,6916584,938.00,S K Toor T/A The Firs Lodge Ltd,24873,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2017,6916585,938.00,S K Toor T/A The Firs Lodge Ltd,24873,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2017,6916586,938.00,S K Toor T/A The Firs Lodge Ltd,24873,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2017,6916182,746.00,S Redmonds Property,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2017,6916182,"1,000.00",S Redmonds Property,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2017,6916204,"1,000.00",S. Redmond Property,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109380,"5,492.48",Sact(Care Services)Ltd,13959,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,6915982,"4,500.00",Redacted,99863,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,6916508,"1,000.00",Redacted,99405,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242545,498.75,Sandre Kelly,28879,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242549,"1,050.00",Sarah Billings,26992,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242481,607.95,Sarah Stanbrook,24627,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242548,"1,355.67",Sarah Stanbrook,24627,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2017,40108081,"2,013.00",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2017,40108082,"1,975.50",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40108083,709.00,Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40108084,"1,940.50",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40108158,"1,275.00",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40108159,658.50,Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40108159,441.50,Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40108161,"2,195.00",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40108164,658.50,Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40108164,439.00,Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40108165,"2,043.50",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40108166,762.22,Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40108168,"2,196.00",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40108169,"1,842.25",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40108170,684.50,Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40108171,"1,907.50",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40108172,"1,382.90",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2017,40108201,"3,073.00",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2017,40108202,"1,113.04",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2017,40108203,531.75,Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2017,40108204,"2,265.00",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2017,40108205,658.75,Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2017,6917275,"1,500.00",Savvy Theatre Company,21210,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/08/2017,6915964,"2,178.30",Sawley Cross Leisure Ltd,29906,Resources Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2017,6917276,"3,750.00",Sawley Cross Leisure Ltd,29906,Resources Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242462,"6,600.60",Scallywags Pre-School,13980,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242519,"8,444.00",Scallywags Pre-School,13980,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2017,6916922,435.07,Scottish Power,13992,Peoples Services Directorate,Gas - General,D610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109823,"7,092.68",Seeability,14013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109826,"6,324.96",Seeability,14013,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/08/2017,6915895,"1,718.56",Senator c/o JS Seating & Desking,16283,Resources Directorate,Furniture - Purchase,F080
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242547,"2,493.75",Senzeni Masapatali,27949,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/09/2017,6916530,"5,650.00",Servelec Synergy,26254,Peoples Services Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/08/2017,6916292,"54,847.61",Servest (Sherwood) Ltd,23051,Resources Directorate,FM - Building Cleaning Contract - Servest,G611
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/09/2017,6916517,"1,871.97",Servest (Sherwood) Ltd,23051,"Environment, Housing & Regeneration Directorate",Other Premises Costs,D715
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916981,"51,872.01",Servest (Sherwood) Ltd,23051,Resources Directorate,FM - Building Cleaning Contract - Servest,G611
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/09/2017,6916984,"2,867.52",Servest (Sherwood) Ltd,23051,Resources Directorate,FM - Building Cleaning Contract - Servest,G611
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2017,6917023,432.09,Servest (Sherwood) Ltd,23051,Peoples Services Directorate,Building Cleaning Contract,G015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,5015496,"-8,763.66",SES - Sutton And East Surrey Water,97164,"Environment, Housing & Regeneration Directorate",Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,6916192,"5,109.82",SES - Sutton And East Surrey Water,97164,"Environment, Housing & Regeneration Directorate",Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2017,6916425,691.85,SES - Sutton And East Surrey Water,97164,Resources Directorate,Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2017,6916426,529.68,SES - Sutton And East Surrey Water,97164,Peoples Services Directorate,Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,6916475,"3,539.00",SGA Systems Limited,22178,Peoples Services Directorate,Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242483,607.95,Shahid Ahmad,27278,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6916736,"13,957.00",Shashees,28377,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109463,"4,400.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109746,"5,200.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109751,"4,800.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109781,"5,235.84",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109815,"5,200.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109764,"4,700.00",SHC Rapkyns Group Ltd,11738,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109827,"3,400.00",SHC Rapkyns Group Ltd,11738,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,1242274,"47,353.67",Sherwood Park School,14055,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2017,1242876,"1,620.00",Sherwood Park School,14055,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,6916238,"1,200.00",Sherwood Park School,14055,Peoples Services Directorate,Building Works-Sub Contractor,Y360
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,6915975,"1,171.28",Sico Europe Ltd,14090,Chief Executive's Directorate,Furniture - Repairs and Maintenance,F081
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2016,6917043,798.00,Significant (UK) Ltd,18872,Chief Executive's Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2017,6917187,685.86,Signway Supplies Ltd,16871,"Environment, Housing & Regeneration Directorate","Surveys, Trial Holes Etc",Y200
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2017,1242874,"1,710.00",SILC Training Limited,21586,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109390,"6,552.00",Six Acres Residential & Supported Accommodation,22601,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2017,6917069,800.00,Social Business International Ltd,25942,Chief Executive's Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2017,6916752,450.00,Social Works Ltd,25783,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/09/2017,6917243,450.00,Social Works Ltd,25783,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,6916160,833.33,Sodexo Motivational Solutions UK Ltd,23736,Unknown Directorate,Loans,X400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2017,6916568,541.67,Sodexo Motivational Solutions UK Ltd,23736,Unknown Directorate,Loans,X400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/08/2017,6915237,780.00,Solid Oak Hardwood Furniture Ltd,27419,"Environment, Housing & Regeneration Directorate",Furniture - Purchase,F080
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109506,"2,020.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109507,"2,480.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109518,"2,843.56",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109558,"3,400.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109639,"2,800.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109671,"3,180.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,1242879,"1,260.00",Sporting Chances,25639,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,40109944,822.50,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,40109945,471.75,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,40109946,564.25,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,40109947,568.88,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,40109949,693.75,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,40109950,746.13,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,40109951,898.88,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,40109953,434.75,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,40109955,938.88,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,40109957,559.63,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,40109958,439.38,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,40109960,994.38,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242463,"10,335.15",St Albans Pre-School,14293,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242520,"13,581.25",St Albans Pre-School,14293,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109367,"7,879.88",St Anthonys,21017,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,1242235,"1,400.00",St Barnabas Pre School (Sutton),14321,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,1242293,"1,200.00",St Barnabas Pre School (Sutton),14321,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242464,"10,821.51",St Barnabas Pre School (Sutton),14321,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242521,"18,212.92",St Barnabas Pre School (Sutton),14321,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,1242275,"6,250.00",St Cecilias Rc Primary School,14332,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2017,6915790,"6,669.31",St Georges Health Care Nhs Trust,14319,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109529,"3,700.00",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109541,"3,984.00",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109596,"3,799.04",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109668,"3,400.00",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109669,"1,506.20",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - 3rd party top up payment,G360
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109669,"2,776.42",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109728,"2,200.00",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109774,"2,556.52",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,1242277,"2,833.33",St Marys Junior School,14312,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,1242236,"1,400.00",St Oswalds Playgroup,14322,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,1242294,600.00,St Oswalds Playgroup,14322,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242465,"1,580.67",St Oswalds Playgroup,14322,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242522,"7,920.83",St Oswalds Playgroup,14322,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,1242278,"8,432.34",St Philomena's School,14280,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,6913202,535.50,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,6913204,535.50,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,6913312,535.50,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
