Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,19/01/2023,50309809,"1,492.69",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309810,559.86,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309810,"2,457.41",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309810,"1,492.69",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/01/2023,50310233,"5,619.88",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310233,-450.80,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,20/01/2023,50310313,"7,235.72",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310335,756.36,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/01/2023,50310335,"1,100.48",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/01/2023,50310382,"1,002.40",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/01/2023,50310382,756.36,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/01/2023,50310382,"1,100.48",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/01/2023,50310385,429.60,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/01/2023,50310385,756.36,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/01/2023,50310385,"1,100.48",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/01/2023,50310420,"2,255.40",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/01/2023,50310420,756.36,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/01/2023,50310420,"1,100.48",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/01/2023,50310502,"4,017.48",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/01/2023,50310502,505.68,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/01/2023,50310502,"1,360.40",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,03/01/2023,50299440,"2,000.00",RRC Gb Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108,0
London Borough of Sutton,20/01/2023,50310122,"4,150.40",RRC Gb Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,23/01/2023,50310937,"4,200.00",Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,31/01/2023,50312164,758.40,Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,31/01/2023,50312869,"7,907.33",Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,10/01/2023,50302403,"2,955.86",Ruskin Road Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,29/12/2022,20039576,968.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,21/01/2023,20041104,968.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,20/01/2023,50310477,"2,697.76",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310591,"2,697.76",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102,0
London Borough of Sutton,20/01/2023,50310613,"1,600.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,24/07/2022,20039602,"1,380.00",S&M Cleaning Group Ltd,PREMISES - CLEANING & LAUNDRY,Peoples Services,Client Care/Assistance,A61011,0
London Borough of Sutton,31/12/2022,20039594,"140,091.66",Saba UK,OFFICE SERVICES,Environment Housing and Neighbourhoods,Parking Enforcement,A56048,0
London Borough of Sutton,31/12/2022,20039594,"21,933.33",Saba UK,OFFICE SERVICES,Environment Housing and Neighbourhoods,Parking Enforcement,A56048,0
London Borough of Sutton,29/12/2022,50299523,"14,000.00",SAFESTART EDUCATION LTD,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,25/01/2023,20041474,"2,850.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000,0
London Borough of Sutton,20/01/2023,50310114,"3,631.60",Sanctuary Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,10/01/2023,50302356,956.93,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,10/01/2023,50302410,637.95,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,11/12/2022,50301344,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/12/2022,50301358,931.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/12/2022,50301360,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/12/2022,50301381,551.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/12/2022,50301382,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/12/2022,50301383,684.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/12/2022,50301386,532.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/12/2022,50301397,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/12/2022,50301430,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/12/2022,50301431,782.94,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/12/2022,50301431,281.06,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/12/2022,50301441,66.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/12/2022,50301441,465.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50303578,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50303580,551.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50303582,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50303584,768.96,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50303584,276.04,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50303598,931.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50303602,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50303613,798.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50303620,532.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50303636,66.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50303636,465.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50303664,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50303684,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50306444,66.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50306444,465.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50306463,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50306465,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50306473,608.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50306505,931.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50306518,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50306522,532.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50306537,532.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50306543,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50306544,193.23,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50306544,538.27,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50306629,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50306681,551.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50311585,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50311587,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50311603,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50311604,225.85,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50311604,629.15,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50311618,66.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50311618,465.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50311648,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50311659,931.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50311663,551.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50311666,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50311671,684.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50311676,532.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50312110,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50312113,551.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50312114,798.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50312117,532.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50312124,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50312125,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50312132,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50312133,276.04,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50312133,768.96,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50312137,66.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50312137,465.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50312144,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50312150,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50312152,931.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,30/09/2022,20037829,"6,000.00",Savills,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000,0
London Borough of Sutton,31/10/2022,20037831,"1,000.00",Savills,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000,0
London Borough of Sutton,30/11/2022,20039089,"1,250.00",Savills,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000,0
London Borough of Sutton,28/12/2022,20039526,"7,534.00",Savills,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000,0
London Borough of Sutton,28/12/2022,20039527,"24,050.00",Savills,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000,0
London Borough of Sutton,30/12/2022,20039714,"2,750.00",Savills,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000,0
London Borough of Sutton,30/12/2022,20040021,"10,000.00",Savills,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000,0
London Borough of Sutton,30/12/2022,20040120,"22,000.00",Savills,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000,0
London Borough of Sutton,30/09/2022,20040215,"19,758.00",Savills,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000,0
London Borough of Sutton,30/09/2022,20041566,"13,500.00",Savills,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000,0
London Borough of Sutton,10/01/2023,50302405,"14,354.01",Scallywags Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,01/12/2022,20039574,550.00,Schema Therapy School UK Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Client Care/Assistance,A61011,0
London Borough of Sutton,29/12/2022,20039649,450.00,SDC Reprographics Ltd,REPROGRAPHICS & PHOTOGRAPHY,Resources,Printing,A43010,0
London Borough of Sutton,10/01/2023,50302406,"11,252.73",Seaton House School,ACADEMIC INSTNS - OTHER,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,03/01/2023,20039970,997.10,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,20/01/2023,50310235,"6,562.76",Seeability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310235,-739.40,Seeability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,18/12/2022,50301624,668.25,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50301635,637.88,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50301658,668.25,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50301662,617.63,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304856,668.25,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304860,617.63,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306685,668.25,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306699,637.88,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50311968,668.25,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50311973,637.88,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/01/2023,50312552,668.25,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/01/2023,50312559,637.88,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,10/01/2023,50302373,912.38,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,10/01/2023,50302400,956.93,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,30/11/2022,20039323,840.00,Shashees,ACCOMMODATION BED & BREAKFAST,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,30/12/2022,20039593,868.00,Shashees,ACCOMMODATION BED & BREAKFAST,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,30/12/2022,20039639,"6,210.00",Shashees,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,19/01/2023,20041004,968.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,13/01/2023,20040507,"1,527.00",Shaun Redmonds Properties,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179,0
London Borough of Sutton,17/11/2022,20039689,"2,354.80",Shelton Development Services Limited,BUSINESS & COMPUTER SYSTEMS,Environment Housing and Neighbourhoods,IT Software Purchase,A45040,0
London Borough of Sutton,10/01/2023,50302014,"4,166.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,10/01/2023,50302015,"72,500.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,10/01/2023,50302016,"65,347.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,10/01/2023,50302032,"2,654.94",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,10/01/2023,50302039,"7,357.04",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,10/01/2023,50302083,"6,168.75",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - school led tutoring grant,A51060,0
London Borough of Sutton,10/01/2023,50302112,"14,096.50",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Covid 19 Recovery Premium,A51039,0
London Borough of Sutton,10/01/2023,50302135,"13,920.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Deprivation Pupil Premium,A51030,0
London Borough of Sutton,10/01/2023,50302175,"-14,658.75",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Deprivation Pupil Premium,A51030,0
London Borough of Sutton,23/01/2023,50310938,"1,710.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,19/01/2023,20041102,480.00,Signs4life,SUNDRY SUPPLIER - ASC,Peoples Services,Staff Development And Training,A15022,0
London Borough of Sutton,03/01/2023,50302731,"3,343.57",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,03/01/2023,50302776,"3,387.86",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,03/01/2023,50302800,"3,387.86",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,03/01/2023,50302801,"3,387.86",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,10/01/2023,50302394,608.25,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,25/12/2022,50303407,503.98,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50303462,911.88,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306014,718.50,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306024,550.43,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50306088,997.92,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306089,954.90,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50310676,881.50,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50310689,531.93,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50310709,526.00,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50310709,263.00,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50310772,911.88,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/01/2023,50312680,900.00,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/01/2023,50312708,911.88,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,17/01/2023,20040733,"2,570.04",Skyguard Limited,SUNDRY SUPPLIER - EDUCATION,Health and Wellbeing,Other Supplies & Services,A44291,0
London Borough of Sutton,01/01/2023,20039883,"1,085.00",Smartspace Property Solution Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,05/01/2023,20039900,"1,096.98",Smartspace Property Solution Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
