Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,6897684,933.98,SES - Sutton And East Surrey Water,97164,"Environment, Housing & Regeneration Directorate",Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,6897684,881.42,SES - Sutton And East Surrey Water,97164,Peoples Services Directorate,Sewerage - Metered,D695
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,6897706,424.48,SES - Sutton And East Surrey Water,97164,"Environment, Housing & Regeneration Directorate",Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,6897903,503.51,SES - Sutton And East Surrey Water,97164,"Environment, Housing & Regeneration Directorate",Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,6898397,722.62,SES - Sutton And East Surrey Water,97164,Peoples Services Directorate,Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6898611,"12,227.00",Shashees,28377,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017427,"5,200.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017444,"5,235.84",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017464,"5,200.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017519,"4,400.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017760,"4,800.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026386,"5,200.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026392,"4,800.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026433,"5,235.84",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026481,"5,200.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026537,"4,400.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017478,"3,400.00",SHC Rapkyns Group Ltd,11738,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017777,"4,700.00",SHC Rapkyns Group Ltd,11738,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026410,"4,700.00",SHC Rapkyns Group Ltd,11738,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026495,"3,400.00",SHC Rapkyns Group Ltd,11738,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/12/2016,6897843,586,Redacted,28681,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/11/2016,1228486,"5,121.60",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/11/2016,1228486,"4,180.00",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/11/2016,1228486,"4,554.00",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/11/2016,1228486,"8,964.20",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/11/2016,1228486,"16,927.72",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/11/2016,1228486,"2,376.00",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/11/2016,1228486,"3,308.00",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/11/2016,1228296,"24,000.00",Sherwood Park School,14055,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6897368,993.75,Shorterm Engineers Ltd,20328,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/12/2016,6898581,901,Shorterm Engineers Ltd,20328,"Environment, Housing & Regeneration Directorate",Labour,E010
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/12/2016,6898586,432,Shorterm Engineers Ltd,20328,"Environment, Housing & Regeneration Directorate",Labour,E010
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/12/2016,6899125,"1,450.88",Shorterm Engineers Ltd,20328,"Environment, Housing & Regeneration Directorate",Labour,E010
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6897355,499,Signway Supplies Ltd,16871,"Environment, Housing & Regeneration Directorate",Traffic Management - Special Works,D590
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,6897904,750,Simon Honey,99891,"Environment, Housing & Regeneration Directorate",Events,Y680
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2016,6897427,"5,023.29",Siteimprove Ltd,19480,Chief Executive's Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017350,"5,928.00",Six Acres Residential & Supported Accommodation,22601,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026512,"5,928.00",Six Acres Residential & Supported Accommodation,22601,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6898448,553.03,Solent Nhs Trust,26918,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017565,"2,480.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017577,"2,843.56",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017623,"2,020.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017640,"3,400.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017669,"3,200.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026231,"3,200.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026260,"3,400.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026586,"2,020.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026587,"2,480.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026599,"2,843.56",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,6896878,683.3,Southern Electric,16013,"Environment, Housing & Regeneration Directorate",Gas - General,D610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,6897888,550,Spencer Nursery School,14240,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2016,6898732,"2,200.00",Spencer Nursery School,14240,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228674,"2,170.00",Sporting Chances,25639,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017378,"7,879.88",St Anthonys,21017,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026186,"7,879.88",St Anthonys,21017,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/01/2016,1228285,"11,952.34",St Catherine'S School,14347,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2016,1228286,"12,078.34",St Catherine'S School,14347,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/03/2016,1228287,"11,367.67",St Catherine'S School,14347,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2016,1228288,"11,468.67",St Catherine'S School,14347,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017749,"20,790.00",St Cloud Care PLC,18372,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026328,"4,620.00",St Cloud Care PLC,18372,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,6898786,"8,295.72",St Georges Health Care Nhs Trust,14319,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017387,"2,439.56",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017403,"1,868.64",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017432,"1,990.60",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017436,"2,556.52",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017653,"3,700.00",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017677,"3,984.00",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017710,"15,874.56",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017725,"3,200.00",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026215,"3,700.00",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026237,"3,984.00",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026288,"3,200.00",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026322,"3,799.04",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026347,"2,439.56",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026363,"1,868.64",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026421,"1,990.60",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026425,"2,556.52",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6897621,"11,057.10",St Michael's Fellowship,19618,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,6897041,535.5,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/12/2016,6897551,535.5,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/12/2016,6897794,535.5,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,6898729,535.5,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2016,1228676,"7,240.52",St. John's School & College,14308,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2016,1228677,"5,183.33",St. John's School & College,14308,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2016,1228683,"14,667.94",St. John's School & College,14308,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2016,1228683,"20,255.73",St. John's School & College,14308,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2016,1228684,"8,120.84",St. John's School & College,14308,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2016,1228684,"11,214.50",St. John's School & College,14308,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026179,"15,516.41",St. John's School & College,14308,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,6897460,"8,801.50",Stanley Park Infants School,14317,Peoples Services Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/11/2016,40020789,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/11/2016,40020886,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/11/2016,40020926,446.25,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2016,40024966,580.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2016,40025128,446.25,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228095,"4,912.50",Station Cars,24264,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2016,6896840,"1,000.00",STB Cleaning Ltd,97628,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/12/2016,6897923,440,STB Cleaning Ltd,97628,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,6898410,500,STB Cleaning Ltd,97628,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2016,6897558,"6,410.79","Sth West, St Georges Mntl Hlth Nhs Trust",14189,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,6897772,511.77,Straight Manufacturing Ltd,14399,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,6897020,468,Strawberry Lodge Conference Centre,14310,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,6897932,540,Strawberry Lodge Conference Centre,14310,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017687,"3,000.00",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017688,"3,000.00",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017737,"3,000.00",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026298,"1,071.43",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026305,"3,000.00",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026306,"2,571.43",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026340,"2,464.29",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026341,535.71,Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,6899176,456.75,Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,6896987,"1,134.00",Sunshine Events,99891,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017641,"3,120.40",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017684,"3,161.20",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017718,"3,288.40",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017720,"3,723.16",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026261,"3,120.40",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026281,"3,288.40",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026283,"3,723.16",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026302,"3,161.20",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017162,"13,714.20",Surecare Residential Ltd,28432,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228492,951.72,Surecare Services (Croydon),16603,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2016,40024990,530.95,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2016,40025097,472.68,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/11/2016,40025437,466.2,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/12/2016,40025438,492.1,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/11/2016,40025616,505.05,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/12/2016,40025617,543.9,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/12/2016,40025630,433.83,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,40017050,"5,883.65",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017462,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017469,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017779,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,40026042,591.7,Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026413,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026479,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026486,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2016,6898408,850,Surrey County Council,14410,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,6898352,"3,513.68",Susan Bindman,24271,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017704,"3,180.00",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026317,"3,180.00",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,6898888,850,Sutton & Epsom RFC,99803,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,6898398,"1,633.68",Sutton and East Surrey Water Services Ltd,97165,Peoples Services Directorate,Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2016,6895937,"11,259.50",Sutton Carers Centre,14457,Peoples Services Directorate,Day Nurseries,G320
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,6898748,"5,629.75",Sutton Carers Centre,14457,Peoples Services Directorate,Day Nurseries,G320
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2016,6898080,"4,800.00",Sutton College,14420,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/12/2016,6898168,"2,882.00",Sutton College,14420,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,6897698,482.2,Sutton Common News,23450,Peoples Services Directorate,Books,F006
