Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,16/11/2022,50283748,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,16/11/2022,50283750,"1,063.10",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,16/11/2022,50283752,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,16/11/2022,50283756,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,16/11/2022,50283757,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,16/11/2022,50283760,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,16/11/2022,50283761,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,16/11/2022,50283762,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,16/11/2022,50283763,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,16/11/2022,50283764,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/11/2022,50283765,"4,409.26",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/11/2022,50283766,"2,492.43",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/11/2022,50283767,"2,069.55",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/11/2022,50283768,"2,294.15",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/11/2022,50283769,"2,545.37",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/11/2022,50283779,534.21,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/11/2022,50283780,437.25,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,31/08/2022,20035294,"8,261.50",Soar Beyond Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,26/10/2022,50280364,125,Soaring Heights Care Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,26/10/2022,50280364,"8,520.00",Soaring Heights Care Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,26/10/2022,50280389,"27,113.93",Soaring Heights Care Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,04/10/2022,50280359,"7,362.50",Social Development Agency Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/10/2022,50280411,"40,521.43",Social Development Agency Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/11/2022,50276689,480,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/11/2022,50276689,180,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,01/11/2022,50276690,195,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,01/11/2022,50276690,355,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/11/2022,50276692,785,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/11/2022,50276692,315,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,01/11/2022,50276694,195,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,01/11/2022,50276694,520,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/11/2022,50276697,195,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,01/11/2022,50276697,520,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/11/2022,50276699,195,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,01/11/2022,50276699,520,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/11/2022,50276710,255,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,01/11/2022,50276710,680,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/11/2022,50276732,195,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,01/11/2022,50276732,410,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/11/2022,50276733,605,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/11/2022,50276735,195,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,01/11/2022,50276735,465,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/11/2022,50276748,195,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,01/11/2022,50276748,465,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,03/10/2022,50279779,195,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,03/10/2022,50279779,520,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,03/10/2022,50279780,315,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,03/10/2022,50279780,675,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/11/2022,50282170,540,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/11/2022,50282170,120,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,25/11/2022,50286775,-632.64,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50286775,"4,022.84",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,25/11/2022,50286803,-750.4,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50286803,"3,821.24",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,25/11/2022,50286854,-632.64,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50286854,"3,588.72",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,25/11/2022,50286916,"3,821.24",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,25/11/2022,50286916,-836.76,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50286995,"1,328.62",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,25/11/2022,50286995,-131.37,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50287036,"3,664.08",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,25/11/2022,50287036,-662.24,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50287048,-750.4,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50287048,"3,848.24",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,25/11/2022,50287134,"3,848.24",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,25/11/2022,50287134,-750.4,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50287138,"3,588.72",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,25/11/2022,50287138,-632.64,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50287165,"3,734.88",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,25/11/2022,50287165,-750.4,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/10/2022,20036675,"1,600.00",Southwark Diocesan Welcare,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,09/11/2022,20036001,"1,536.00",Sovereign Millennium Investments Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,08/11/2022,50277539,"12,500.00",Spencer Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Transition Funding - Nursery Schools,A51017
London Borough of Sutton,08/11/2022,50277576,"13,814.33",Spencer Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/11/2022,50277730,"8,529.00",Spencer Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Teachers Pension Grant,A51027
London Borough of Sutton,08/11/2022,50277748,"3,019.00",Spencer Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Teachers Pay Grant,A51026
London Borough of Sutton,04/11/2022,20035792,"3,525.00",Sports Works Ltd,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Payments to Voluntary Organisations,A54005
London Borough of Sutton,07/11/2022,50283803,728.75,Springboard Project,DISABLED CHILDRENS TEAM,Peoples Services,Play Groups,A56111
London Borough of Sutton,08/11/2022,50277811,"2,252.78",St Albans Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,08/11/2022,50277911,"5,356.58",St Albans Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,08/11/2022,50277812,"2,832.06",St Barnabas Pre School (Sutton),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,08/11/2022,50277912,"10,440.62",St Barnabas Pre School (Sutton),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,08/11/2022,50277517,"156,115.46",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/11/2022,50277566,"13,977.60",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/11/2022,50277606,725,St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,08/11/2022,50277629,992.25,St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - school led tutoring grant,A51060
London Borough of Sutton,08/11/2022,50277652,"6,925.00",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Deprivation Pupil Premium,A51030
London Borough of Sutton,08/11/2022,50277704,"11,503.00",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Primary PE and Sport Premium,A51028
London Borough of Sutton,08/11/2022,50277720,"30,533.00",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - school supplementary grant,A51062
London Borough of Sutton,08/11/2022,50277741,"2,729.00",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Teachers Pension Grant,A51027
London Borough of Sutton,08/11/2022,50277759,966,St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Teachers Pay Grant,A51026
London Borough of Sutton,25/11/2022,50286744,-750.4,St Cloud Care PLC,SOCIAL SERVICES - OTHER,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50286744,"3,970.40",St Cloud Care PLC,SOCIAL SERVICES - OTHER,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,08/11/2022,50277516,"157,589.35",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/11/2022,50277567,"7,893.90",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/11/2022,50277605,"1,486.25",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,08/11/2022,50277628,"1,795.50",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - school led tutoring grant,A51060
London Borough of Sutton,08/11/2022,50277651,"13,850.00",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Deprivation Pupil Premium,A51030
London Borough of Sutton,08/11/2022,50277673,602.5,St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Post-LAC Pupil Premium,A51032
London Borough of Sutton,08/11/2022,50277694,"11,515.00",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Primary PE and Sport Premium,A51028
London Borough of Sutton,08/11/2022,50277719,"32,000.00",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - school supplementary grant,A51062
London Borough of Sutton,08/11/2022,50277740,"2,047.00",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Teachers Pension Grant,A51027
London Borough of Sutton,08/11/2022,50277758,725,St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Teachers Pay Grant,A51026
London Borough of Sutton,18/11/2022,50282230,675,St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,29/11/2022,50286030,"1,440.00",St George's C of E Foundation School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/11/2022,50277518,"132,637.41",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/11/2022,50277607,797.5,St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,08/11/2022,50277630,"1,086.75",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - school led tutoring grant,A51060
London Borough of Sutton,08/11/2022,50277653,"6,232.50",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Deprivation Pupil Premium,A51030
London Borough of Sutton,08/11/2022,50277674,"2,410.00",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Post-LAC Pupil Premium,A51032
London Borough of Sutton,08/11/2022,50277703,"11,422.00",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Primary PE and Sport Premium,A51028
London Borough of Sutton,08/11/2022,50277721,"25,698.00",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - school supplementary grant,A51062
London Borough of Sutton,08/11/2022,50277519,"103,469.45",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/11/2022,50277569,"7,275.52",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/11/2022,50277608,500,St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,08/11/2022,50277654,"1,385.00",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Deprivation Pupil Premium,A51030
London Borough of Sutton,08/11/2022,50277701,"10,383.00",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Primary PE and Sport Premium,A51028
London Borough of Sutton,08/11/2022,50277722,"19,652.00",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - school supplementary grant,A51062
London Borough of Sutton,08/11/2022,50277742,"2,132.00",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Teachers Pension Grant,A51027
London Borough of Sutton,08/11/2022,50277760,755,St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Teachers Pay Grant,A51026
London Borough of Sutton,07/11/2022,50278908,956.5,St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,25/11/2022,50286740,"4,221.52",St Michael's Fte Woodburne Avenue,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,08/11/2022,50277813,643.65,St Oswalds Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,08/11/2022,50277913,"2,631.30",St Oswalds Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,08/11/2022,50277524,"594,075.84",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/11/2022,50277613,"14,145.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,08/11/2022,50277636,"9,922.50",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - school led tutoring grant,A51060
London Borough of Sutton,08/11/2022,50277659,"48,018.75",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Deprivation Pupil Premium,A51030
London Borough of Sutton,08/11/2022,50277677,"6,025.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Post-LAC Pupil Premium,A51032
London Borough of Sutton,08/11/2022,50277679,"2,450.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - ESFA High Value Courses Premium,A51047
London Borough of Sutton,08/11/2022,50277680,"137,922.52",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - ESFA Programme Funding,A51049
London Borough of Sutton,08/11/2022,50277681,914.08,St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - ESFA Tuition Funding,A51053
London Borough of Sutton,08/11/2022,50277727,"133,730.61",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - school supplementary grant,A51062
London Borough of Sutton,08/11/2022,50277745,"40,333.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Teachers Pension Grant,A51027
London Borough of Sutton,08/11/2022,50277763,826,St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Teachers Pay Grant,A51026
London Borough of Sutton,07/11/2022,50278909,"1,434.75",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,18/11/2022,50282233,"2,835.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,25/11/2022,50286697,"5,159.80",St Teresa's Home CIO,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,25/11/2022,50286697,-750.4,St Teresa's Home CIO,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,19/10/2022,50280433,"4,480.12",St. Christophers Fellowship,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,08/11/2022,50277570,"14,660.10",Stanley Park Infants School Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/11/2022,50277522,"133,305.54",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/11/2022,50277611,"1,740.00",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,08/11/2022,50277634,"2,315.25",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - school led tutoring grant,A51060
London Borough of Sutton,08/11/2022,50277657,"15,581.25",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Deprivation Pupil Premium,A51030
London Borough of Sutton,08/11/2022,50277675,"1,807.50",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Post-LAC Pupil Premium,A51032
London Borough of Sutton,08/11/2022,50277687,"11,474.00",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Primary PE and Sport Premium,A51028
London Borough of Sutton,08/11/2022,50277725,"27,607.00",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - school supplementary grant,A51062
London Borough of Sutton,07/11/2022,50278907,"1,434.75",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,18/11/2022,50282235,645,Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,25/11/2022,50285946,"1,592.00",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,08/11/2022,50277535,"62,500.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/11/2022,50277536,"35,675.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,08/11/2022,50277537,"6,954.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up extra funding,A60032
London Borough of Sutton,08/11/2022,50277538,"23,457.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment to PRU,A56109
London Borough of Sutton,08/11/2022,50277583,"1,203.75",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/11/2022,50277590,"3,335.69",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/11/2022,50277920,"4,416.83",Stars Childcare Group,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,28/07/2022,20036255,"1,152.00",STB Cleaning Ltd,PREMISES - CLEANING & LAUNDRY,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,01/10/2022,20035506,"1,080.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/10/2022,20035508,"3,132.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/10/2022,20035509,"3,240.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/10/2022,20035510,"1,080.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/10/2022,20035511,"5,760.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/10/2022,20035512,"1,080.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/10/2022,20035513,"5,882.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/10/2022,20035514,"1,080.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/10/2022,20035550,785.5,Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/10/2022,20035554,"3,072.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/10/2022,20035557,972,Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/10/2022,20035558,612,Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,07/11/2022,50278779,"2,874.92",Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
