Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,01/06/2023,50362754,"-2,225.67",South Thames College,GRANTS & EX GRATIA PAYMENTS,People's Services,Top-up Funding,A51016
London Borough of Sutton,28/04/2023,50365519,"13,020.85",South Thames College,GRANTS & EX GRATIA PAYMENTS,People's Services,Top-up Funding,A51016
London Borough of Sutton,19/05/2023,50365520,"-5,346.00",South Thames College,GRANTS & EX GRATIA PAYMENTS,People's Services,Top-up Funding,A51016
London Borough of Sutton,22/06/2023,50371421,"27,290.00",South Thames College,GRANTS & EX GRATIA PAYMENTS,People's Services,Independent School Fees,A56002
London Borough of Sutton,09/06/2023,50363671,"3,848.24",Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,09/06/2023,50363671,-750.40,Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363686,-836.76,Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363733,"2,779.51",Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,09/06/2023,50363733,-596.36,Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363746,"4,096.12",Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/06/2023,50363746,-878.84,Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363753,-878.84,Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363753,"4,242.08",Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Respite Care,A56116
London Borough of Sutton,09/06/2023,50363776,-878.84,Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363817,"3,821.24",Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,09/06/2023,50363817,-836.76,Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363840,"4,096.12",Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/06/2023,50363840,-878.84,Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363856,-836.76,Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363856,"3,821.24",Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,09/06/2023,50363884,"2,229.42",Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Respite Care,A56116
London Borough of Sutton,09/06/2023,50363884,-439.42,Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363895,"4,096.12",Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/06/2023,50363895,-878.84,Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363907,-836.76,Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363907,"3,821.24",Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,09/06/2023,50363977,"4,096.12",Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/06/2023,50364024,"4,096.12",Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/06/2023,50364026,"2,984.48",Southdown,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,09/06/2023,20051717,567.69,Southern Electric,UTILITIES,HRA,Gas,A21003
London Borough of Sutton,15/06/2023,20051726,872.00,Sovereign Millennium Investments Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,31/05/2023,20050671,"1,195.00",Spacekraft,SOCIAL SERVICES - OTHER,People's Services,Equipment Purchases,C17000
London Borough of Sutton,06/06/2023,50360865,"19,926.72",Spencer Nursery School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/06/2023,50360866,"12,500.00",Spencer Nursery School,GRANTS & EX GRATIA PAYMENTS,People's Services,Transition Funding - Nursery Schools,A51017
London Borough of Sutton,30/06/2023,50372143,"3,515.70",Spencer Nursery School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Education Support Staff,A10601
London Borough of Sutton,29/06/2023,50371402,"4,756.80",Sport Works Ltd,ENTERTAINMENTS INDUSTRY,Resources,Other Supplies & Services,A44291
London Borough of Sutton,06/06/2023,50360685,"10,098.00",St Albans Pre-School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/06/2023,50360754,"1,825.20",St Albans Pre-School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/06/2023,50360686,"15,770.16",St Barnabas Pre School (Sutton),GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/06/2023,50360755,"2,433.60",St Barnabas Pre School (Sutton),GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/06/2023,50360797,"166,742.42",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payments to Schools,A51013
London Borough of Sutton,06/06/2023,50360855,"22,396.14",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/06/2023,50360897,"8,217.00",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Primary PE and Sport Premium,A51028
London Borough of Sutton,06/06/2023,50360918,725.00,St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,06/06/2023,50360948,"1,417.50",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - school led tutoring grant,A51060
London Borough of Sutton,06/06/2023,50360796,"160,213.61",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payments to Schools,A51013
London Borough of Sutton,06/06/2023,50360856,"8,467.20",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/06/2023,50360896,"8,225.00",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Primary PE and Sport Premium,A51028
London Borough of Sutton,06/06/2023,50360917,"1,486.25",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,06/06/2023,50360947,"2,565.00",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - school led tutoring grant,A51060
London Borough of Sutton,13/06/2023,50364921,660.00,St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,22/06/2023,50369604,"1,800.00",St George'S Hosp Medical School,GRANTS & EX GRATIA PAYMENTS,People's Services,Education Allowance,A60008
London Borough of Sutton,16/06/2023,20051870,"1,000.00",St Helier PCC,SUNDRY SUPPLIER - ENV SERVICES,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,16/06/2023,20051871,"1,000.00",St Helier PCC,SUNDRY SUPPLIER - ENV SERVICES,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,01/06/2023,20050783,"1,000.00",St Heliers Music and Community festival,SUNDRY SUPPLIER - ENV SERVICES,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,01/06/2023,20050784,550.00,St Heliers Music and Community festival,SUNDRY SUPPLIER - ENV SERVICES,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,09/06/2023,50363529,-836.76,St Johns Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363529,"3,821.24",St Johns Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,09/06/2023,50363576,"3,821.24",St Johns Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,09/06/2023,50363576,-836.76,St Johns Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363608,"5,600.00",St Mary's Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,06/06/2023,50360798,"140,985.56",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payments to Schools,A51013
London Borough of Sutton,06/06/2023,50360898,"8,158.00",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Primary PE and Sport Premium,A51028
London Borough of Sutton,06/06/2023,50360919,797.50,St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,06/06/2023,50360949,"1,552.50",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - school led tutoring grant,A51060
London Borough of Sutton,06/06/2023,50360799,"107,555.12",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payments to Schools,A51013
London Borough of Sutton,06/06/2023,50360858,"7,600.50",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/06/2023,50360899,"7,417.00",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Primary PE and Sport Premium,A51028
London Borough of Sutton,06/06/2023,50360920,500.00,St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,09/06/2023,50363550,"4,221.52",St Michael's Fte Woodburne Avenue,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/06/2023,50360687,"7,056.00",St Oswalds Playgroup,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/06/2023,50360756,"1,034.28",St Oswalds Playgroup,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/06/2023,50360804,"633,490.24",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payments to Schools,A51013
London Borough of Sutton,06/06/2023,50360925,"14,145.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,06/06/2023,50360928,"2,450.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - ESFA High Value Courses Premium,A51047
London Borough of Sutton,06/06/2023,50360929,"137,922.52",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - ESFA Programme Funding,A51049
London Borough of Sutton,06/06/2023,50360930,914.08,St Philomena's School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - ESFA Tuition Funding,A51053
London Borough of Sutton,06/06/2023,50360955,"14,175.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - school led tutoring grant,A51060
London Borough of Sutton,13/06/2023,50364926,"3,150.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,16/06/2023,50365560,"27,142.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Teachers Pension Grant,A51027
London Borough of Sutton,02/06/2023,20050788,660.00,St Thomas Training Ltd,CONFERENCES,People's Services,Staff Development And Training,A15022
London Borough of Sutton,31/05/2023,20050789,660.00,St Thomas Training Ltd,CONFERENCES,People's Services,Staff Development And Training,A15022
London Borough of Sutton,19/06/2023,20051975,435.00,St Thomas Training Ltd,CONFERENCES,People's Services,Staff Development And Training,A15022
London Borough of Sutton,25/05/2023,50363402,"4,480.12",St. Christophers Fellowship,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Foster Parents Support,A44110
London Borough of Sutton,26/06/2023,20052567,"3,264.96",Stanley Park Infants School Academy,GRANTS & EX GRATIA PAYMENTS,Health and Wellbeing,Other Supplies & Services,A44291
London Borough of Sutton,06/06/2023,50360859,"13,759.20",Stanley Park Infants School Academy,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/06/2023,50365507,"1,641.04",Stanley Park Infants School Academy,GRANTS & EX GRATIA PAYMENTS,People's Services,Top-up Funding,A51016
London Borough of Sutton,06/06/2023,50360802,"142,876.52",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payments to Schools,A51013
London Borough of Sutton,06/06/2023,50360902,"8,196.00",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Primary PE and Sport Premium,A51028
London Borough of Sutton,06/06/2023,50360923,"1,740.00",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,06/06/2023,50360953,"3,307.50",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - school led tutoring grant,A51060
London Borough of Sutton,13/06/2023,50364928,660.00,Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,06/06/2023,50360816,"62,500.00",STARS,GRANTS & EX GRATIA PAYMENTS,People's Services,Place Funding,A56110
London Borough of Sutton,06/06/2023,50360817,"39,583.00",STARS,GRANTS & EX GRATIA PAYMENTS,People's Services,Top-up Funding,A51016
London Borough of Sutton,06/06/2023,50360818,"7,716.08",STARS,GRANTS & EX GRATIA PAYMENTS,People's Services,Top-up extra funding,A60032
London Borough of Sutton,06/06/2023,50360819,"23,458.33",STARS,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment to PRU,A56109
London Borough of Sutton,06/06/2023,50360823,"1,203.75",STARS,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Teachers Pay Grant,A51026
London Borough of Sutton,06/06/2023,50360829,"3,335.69",STARS,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Teachers Pension Grant,A51027
London Borough of Sutton,06/06/2023,50360694,"4,880.70",Stars Childcare Group,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,25/04/2023,20050625,-816.00,Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/04/2023,20051256,"1,079.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051590,"1,215.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051591,"1,215.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051592,"1,000.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051593,"1,215.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051594,"1,305.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051595,"1,230.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051596,"1,215.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051598,"1,230.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051599,"1,215.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051600,"1,245.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051601,"1,230.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051602,"1,305.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051603,"1,245.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051604,"1,215.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051624,"1,245.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051629,779.00,Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051630,663.00,Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051631,"1,245.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051632,"1,245.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051633,"1,245.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051634,520.00,Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051691,738.00,Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051692,"1,215.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/05/2023,20051696,996.00,Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,06/06/2023,50360708,504.90,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/06/2023,50365619,"3,665.34",Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,20/06/2023,50367256,"3,462.46",Stockwellcare Support Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,09/06/2023,50363482,"4,371.43",Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,01/05/2023,20050287,"3,200.00",Strive Consultancy Solutions Ltd,BUSINESS & COMPUTER SYSTEMS,Health and Wellbeing,Equipment And Materials Purchase,A40000
London Borough of Sutton,31/05/2023,20050745,"2,000.00",Stroma Building Control Ltd,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,20/06/2023,20052533,"3,000.00",Stroma Building Control Ltd,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,31/05/2023,50367760,"1,550.00",StudyBox Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Independent School Fees,A56002
London Borough of Sutton,06/06/2023,50365970,"3,144.33",Subari Foster Care Ltd,SOCIAL SERVICES - OTHER,People's Services,Foster Parents Support,A44110
London Borough of Sutton,06/06/2023,50365976,"2,825.34",Subari Foster Care Ltd,SOCIAL SERVICES - OTHER,People's Services,Foster Parents Support,A44110
London Borough of Sutton,02/06/2023,20050790,"10,000.00",Successful Sutton,CHARITIES & VOLUNTARY ORGNS,Development Growth and Regeneration,Other Supplies & Services,A44291
London Borough of Sutton,31/05/2023,50363381,"2,461.00",Sunbeam Fostering Agency Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,09/06/2023,50363646,"3,527.84",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/06/2023,50363682,"7,200.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/06/2023,50363682,"-3,600.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363695,"2,000.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/06/2023,50363732,"10,376.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,09/06/2023,50363732,"-5,000.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363818,"-2,400.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363818,"6,000.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,09/06/2023,50363835,"6,432.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/06/2023,50363835,"-2,572.80",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363924,"15,309.86",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/06/2023,50364019,"4,800.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/06/2023,50364019,"-2,880.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/06/2023,50367227,"7,285.71",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,20/06/2023,50367233,"5,785.72",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,20/06/2023,50367245,"2,142.85",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,20/06/2023,50367255,"7,714.28",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,20/06/2023,50367265,"13,285.72",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,20/06/2023,50367268,"5,142.85",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,20/06/2023,50367269,"6,428.57",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,20/06/2023,50367271,"4,800.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,20/06/2023,50367289,642.85,Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,15/06/2023,20051787,780.00,Supportplan Ltd,BUSINESS & COMPUTER SYSTEMS,Health and Wellbeing,IT Hardware Maintenance,A45008
London Borough of Sutton,29/06/2023,50371411,"3,490.56",Supreme Education Foundation,CHILDREN'S SERVICE - OTHER,Resources,Other Supplies & Services,A44291
London Borough of Sutton,29/06/2023,50371410,"7,846.08",Supreme Education Ltd,ENTERTAINMENTS INDUSTRY,Resources,Other Supplies & Services,A44291
London Borough of Sutton,09/06/2023,50363486,"-2,456.16",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363486,"4,912.32",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/06/2023,50363553,-836.76,Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363594,"3,863.16",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/06/2023,50363594,"-1,898.80",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,28/05/2023,50361649,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/05/2023,50361658,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
