Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40253881,"2,385.53 ",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40253882,630.25 ,Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2018,40253883,"2,189.40 ",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2018,40253889,729.00 ,Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,40253898,"2,259.38 ",Savannah Care Ltd,29248,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2018,6940887,"3,750.00 ",Sawley Cross Leisure Ltd,29906,Resources Directorate,Rent - General,D650
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/10/2018,6939679,"146,464.36 ",Schroder Pension Management Ltd,25033,Unknown Directorate,Investment Expenses,A931
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245991,"6,324.96 ",Seeability,14013,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246050,"7,092.68 ",Seeability,14013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/09/2018,6940136,"2,040.00 ",Sensational Kids Ltd,23154,Peoples Services Directorate,Social Care Therapeutic Interventions,F107
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,1262276,512.00 ,Sensory Smart Child Limited,22233,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,1262278,656.00 ,Sensory Smart Child Limited,22233,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/09/2018,6938244,950.00 ,Servelec Social Care Ltd,24747,Peoples Services Directorate,Equipment It,Y523
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/09/2018,6938244,"2,100.00 ",Servelec Social Care Ltd,24747,Peoples Services Directorate,Internal Fees - Project Management,Y180
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2018,6940177,"15,910.66 ",Servelec Social Care Ltd,24747,Peoples Services Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/11/2018,6941024,"15,910.66 ",Servelec Social Care Ltd,24747,Peoples Services Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2018,6940895,"57,312.33 ",Servest (Sherwood) Ltd,23051,Resources Directorate,FM - Building Cleaning Contract - Servest,G611
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2018,6940954,"(2,135.44)",Servest (Sherwood) Ltd,23051,Resources Directorate,FM - Building Cleaning Contract - Servest,G611
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,6940820,"13,625.00 ",Shashees,28377,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245803,"5,832.64 ",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245863,"5,200.00 ",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245880,959.70 ,SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Residential Care - Client Cont ( Net Paymt ),G351
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245968,"4,400.00 ",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246084,"4,800.00 ",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246127,"29,732.09 ",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246175,"3,009.87 ",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Nursing Care - 3rd party top up payment,G360
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,1262623,450.00 ,Sheffield City Council - Aldine House,32280,Peoples Services Directorate,Payments to Schools,G065
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40248000,"28,392.28 ",Sheffield City Council - Aldine House,32280,Peoples Services Directorate,Secure Accommodation,G332
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40253017,"19,928.55 ",Sherico Care Services Ltd,26046,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2018,1262559,"1,830.00 ",Sherwood Park School,14055,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2018,1263086,"34,146.64 ",Sherwood Park School,14055,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2018,6941203,"200,000.00 ",Sherwood Park School,14055,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/10/2018,40248051,"3,321.43 ",Shine Fostering Ltd,28783,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/10/2018,40248052,"4,871.43 ",Shine Fostering Ltd,28783,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2018,6940674,441.60 ,Signway Supplies Ltd,16871,"Environment, Housing & Regeneration Directorate","Surveys, Trial Holes Etc",Y200
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246157,"6,552.00 ",Six Acres Residential & Supported Accommodation,22601,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,6938242,"8,125.02 ",SLM Ltd,23909,Peoples Services Directorate,Miscellaneous Costs,G499
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,6940660,"8,125.02 ",SLM Ltd,23909,Peoples Services Directorate,Miscellaneous Costs,G499
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2018,40246305,760.62 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2018,40246306,"1,539.60 ",Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2018,40246307,622.56 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2018,40246308,622.56 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40246310,461.49 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40246311,760.62 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40246312,622.56 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40246313,760.62 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40246314,622.56 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40246315,714.60 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40246316,"2,968.14 ",Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40246317,714.60 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246417,780.10 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246418,461.49 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246419,852.66 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2018,40248375,"1,076.81 ",Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/11/2018,40248376,938.58 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2018,40248474,"19,138.98 ",Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2018,40248490,"1,774.69 ",Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2018,40250344,"2,001.60 ",Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2018,40250345,493.20 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2018,40250346,454.15 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2018,40250347,856.31 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2018,40250348,"6,654.42 ",Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2018,40250349,"1,235.76 ",Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2018,40250350,"4,944.32 ",Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2018,40250351,904.43 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2018,40250352,769.15 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2018,40250353,"1,102.73 ",Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/10/2018,40250356,"20,512.80 ",Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2018,40250360,461.49 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2018,40250363,615.32 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2018,40250364,461.49 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2018,40253265,714.60 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2018,40253267,461.49 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2018,40253268,714.60 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2018,40253269,622.56 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2018,40253270,622.56 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2018,40253271,714.60 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2018,40253272,622.56 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2018,40253273,714.60 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2018,40253274,803.87 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2018,40253275,714.60 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2018,40253276,622.56 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2018,40253277,714.60 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2018,40253278,921.69 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2018,40253279,622.56 ,Smith & Byford Ltd,97160,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2018,6940389,503.10 ,Snow White Cleaners Ltd,27106,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,6939875,500.00 ,Social Works Ltd,25783,Chief Executive's Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2018,6940418,450.00 ,Social Works Ltd,25783,Chief Executive's Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2018,6940050,833.33 ,Sodexo Motivational Solutions UK Ltd,23736,Unknown Directorate,Loans,X400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40253038,482.00 ,South Carshalton Day Centre,14158,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40253095,468.00 ,South Carshalton Day Centre,14158,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2017,1262842,"4,508.67 ",South Thames College,23006,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2017,1262843,"22,356.00 ",South Thames College,23006,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2018,1262844,"(1,300.00)",South Thames College,23006,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/06/2018,1262845,"(8,160.00)",South Thames College,23006,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245851,"16,027.32 ",Southdown,14164,Peoples Services Directorate,Respite Care,G333
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245871,"3,400.00 ",Southdown,14164,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245955,"3,400.00 ",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245963,"5,761.43 ",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245967,"3,400.00 ",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246008,"4,007.14 ",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246026,"3,900.00 ",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246039,"3,400.00 ",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246156,"2,843.56 ",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246159,"2,800.00 ",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2018,6941167,"2,000.00 ",Soveriegn Millennium Investments Limited,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2018,6940005,"1,500.00 ",Spacecraft Creative Ltd,26857,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2018,6940005,"1,500.00 ",Spacecraft Creative Ltd,26857,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/06/2018,40248301,420.88 ,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2018,40248322,499.50 ,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246227,"6,848.00 ",St Anthonys,21017,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,1262287,"11,751.39 ",St Catherine'S School,14347,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246210,"24,839.75 ",St Mary's Home,33377,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2018,1263088,"4,700.00 ",St Marys Rc Infants School,14334,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246207,"3,973.20 ",St Michael's Fte Woodburne Avenue,30090,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/09/2018,1262839,"2,713.67 ",St Nicholas School,27861,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/09/2018,1262840,"2,713.67 ",St Nicholas School,27861,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2018,40248003,"4,524.45 ",St. Christophers Fellowship,16814,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2018,40248011,"4,524.45 ",St. Christophers Fellowship,16814,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2018,6939998,"10,000.00 ",Standing Together Against Domestic Violence,21056,Chief Executive's Directorate,Consultants/Hons,A310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40248744,"2,903.28 ",Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2018,40248745,"2,903.28 ",Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40248784,496.44 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2018,40248785,496.44 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40248798,496.44 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2018,40248799,496.44 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40248807,496.44 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2018,40248808,496.44 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40248858,460.98 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2018,40248859,460.98 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40248877,496.44 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40248894,717.08 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2018,40248895,717.08 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40248899,496.44 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2018,40248900,496.44 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2018,40249050,460.98 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2018,40249051,460.98 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2018,40249068,480.68 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2018,40249086,717.08 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2018,40249087,717.08 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2018,40249092,496.44 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2018,40249093,496.44 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2018,40249180,"2,903.28 ",Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2018,40249181,"2,903.28 ",Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2018,40249213,496.44 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2018,40249214,496.44 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2018,40249227,496.44 ,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
