Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,31/10/2021,20014610,600,Remark! Ltd,SOCIAL SERVICES - OTHER,Peoples Services,One to One Care,A56108
London Borough of Sutton,07/01/2022,50100275,"1,200.00",Remark! Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/01/2022,20017000,539,RICS,SUBSCRIPTIONS & PUBLICATIONS,Resources,Subscriptions,A47010
London Borough of Sutton,11/01/2022,50098637,"109,677.21",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098740,826.87,Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098762,"1,087.50",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098786,"1,200.00",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098832,"9,751.25",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098640,"136,606.42",Robin Hood Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098743,"2,421.56",Robin Hood Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098765,"2,501.25",Robin Hood Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098783,"1,200.00",Robin Hood Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098835,"22,865.00",Robin Hood Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098857,586.25,Robin Hood Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098918,617.76,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,06/01/2022,20016284,"1,209.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,16/12/2021,20015777,"4,503.33",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Translating & Interpreter Services,A44050
London Borough of Sutton,13/12/2021,20015778,"2,480.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Payments to Contractors,C14000
London Borough of Sutton,15/12/2021,20015780,"145,364.73",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,15/12/2021,20016042,"2,614.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Peoples Services,ICT Expenses,A45009
London Borough of Sutton,27/12/2021,20016007,"1,549.19",Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,03/01/2022,20017102,"1,014.13",Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,30/11/2021,50096880,"6,427.63",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/01/2022,50100467,"2,166.88",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/01/2022,50100471,"1,683.88",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/01/2022,50100471,"2,173.52",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/01/2022,50100485,"1,683.88",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/01/2022,50100490,"1,683.88",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/01/2022,50100490,207,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/01/2022,50101339,"1,028.80",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,14/01/2022,50101614,"1,028.80",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/01/2022,50101624,"1,028.80",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/01/2022,50101625,"1,028.80",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/01/2022,50102750,571.5,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,17/12/2021,50103250,"2,802.36",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,21/01/2022,50105450,"5,416.24",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,50105450,-437.6,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,21/01/2022,50105571,"6,973.52",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,50105836,"2,539.12",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,50105836,-608.8,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,16/12/2021,50096535,"2,000.00",RRC Gb Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,18/01/2022,50102705,762,RRC Gb Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,18/01/2022,50102706,542.92,RRC Gb Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,21/01/2022,50105565,"4,000.00",RRC Gb Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/12/2021,20017093,"1,300.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,11/01/2022,50098818,"5,586.57",Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/01/2022,50099011,"4,653.79",Ruskin Road Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,18/01/2022,50102711,"2,857.50",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,21/01/2022,50105710,"2,600.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,50105810,"2,600.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,21/01/2022,50105811,"2,600.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/12/2021,20015909,"1,230.00",S&M Cleaning Group,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,01/12/2021,20015911,"1,260.00",S&M Cleaning Group Ltd,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,19/03/2021,20015912,675,S&M Cleaning Group Ltd,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,24/11/2021,20015920,"1,020.00",S&M Cleaning Group Ltd,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,30/07/2021,20016015,510,S&M Cleaning Group Ltd,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,14/12/2021,50105959,"16,000.00",SAFESTART EDUCATION LTD,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,06/01/2022,50100089,574,REDACTED - PERSONAL DATA,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,11/01/2022,50098981,617.76,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Peoples Services,Place Funding,A56110
London Borough of Sutton,31/12/2021,50100506,640,Salutem LD Bidco IV Ltd ,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,31/12/2021,50100507,960,Salutem LD Bidco IV Ltd ,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,13/01/2022,20016709,"2,129.25",REDACTED - PERSONAL DATA,ENTERTAINMENTS INDUSTRY,Development Growth and Regeneration,Other Supplies & Services,A44291
London Borough of Sutton,21/01/2022,50105439,"3,500.00",Sanctuary Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,50105651,"2,600.00",Sanctuary Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/01/2022,50103264,848,Sante Care at Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,11/01/2022,50098882,617.76,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/01/2022,50098928,617.76,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/01/2022,50099025,864.86,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/01/2022,50099058,600.6,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/12/2021,50101632,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/12/2021,50101635,542.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/12/2021,50101652,533.75,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50101677,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50101678,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50101679,542.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50101708,844.38,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50101709,875,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50101710,857.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50101717,533.75,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50101718,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50101719,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50101720,533.75,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50101725,857.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50101726,516.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50101728,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50101729,538.3,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/12/2021,50102186,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/12/2021,50102191,533.75,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/12/2021,50102193,529.38,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/12/2021,50102204,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/12/2021,50102206,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50102241,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50102242,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50102243,542.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50102244,512.05,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50102245,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50102246,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50102247,542.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50102248,512.05,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50102249,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50102250,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50102251,542.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50102252,503.3,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50102253,511.35,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50102254,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50102255,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50102256,542.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50102267,507.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50102269,542.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50102270,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50102271,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50102272,542.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50102275,529.38,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50102276,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50102277,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50102278,542.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/01/2022,50099014,"2,813.18",Scallywags Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/01/2022,50099015,"13,281.84",Scallywags Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,04/12/2021,20015614,"1,496.04",Scottish Power,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,23/07/2021,20015908,536.01,Scottish Power,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,11/01/2022,50099016,"9,977.42",Seaton House School,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110
London Borough of Sutton,03/01/2022,20016319,997.1,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/01/2022,50105826,"6,324.96",Seeability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,50105826,-601.56,Seeability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,11/01/2022,50098969,"1,764.18",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,26/12/2021,50098473,602.6,Sevacare UK Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/01/2022,50102318,602.6,Sevacare UK Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50103140,631.29,Sevacare UK Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/11/2021,50103141,631.29,Sevacare UK Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/11/2021,50103142,631.29,Sevacare UK Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/11/2021,50103143,631.29,Sevacare UK Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/12/2021,50103144,631.29,Sevacare UK Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50103163,602.6,Sevacare UK Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/11/2021,50103164,602.6,Sevacare UK Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/11/2021,50103165,602.6,Sevacare UK Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/11/2021,50103166,602.6,Sevacare UK Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/12/2021,50103167,602.6,Sevacare UK Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/01/2022,50103168,602.6,Sevacare UK Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/12/2021,20016337,"8,575.00",Shaker Designs Ltd,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,11/01/2022,50098999,"1,235.52",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,19/01/2022,20017306,968,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,18/01/2022,20017061,"73,838.12",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Contractors,C14000
London Borough of Sutton,11/01/2022,50098655,"50,000.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/01/2022,50098656,"16,666.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/01/2022,50098657,"51,941.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/01/2022,50098658,"6,666.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/01/2022,50098659,"4,166.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/01/2022,50098715,"2,914.24",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098722,"5,304.08",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098736,"4,163.91",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098781,"3,335.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098851,"11,587.50",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098869,586.25,Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,31/12/2021,50099426,"3,476.34",Shining Stars Fostering Agency,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,21/01/2022,20017303,600,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Carers-Reimbursement of Expenses,A56009
London Borough of Sutton,01/01/2022,50099423,"3,387.86",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/01/2022,50099424,"4,672.14",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/01/2022,50099425,"3,387.86",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/01/2022,50099491,970.71,Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,19/12/2021,50097979,519.68,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50101369,519.68,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/01/2022,50101370,556.67,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/01/2022,50101371,538.18,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/01/2022,50101580,525.5,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/01/2022,50101581,514.75,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/01/2022,50104922,519.68,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/11/2021,20016393,"15,342.36",Skyguard Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Security / Surveillance Equipment Maintenance,A20009
London Borough of Sutton,11/12/2021,20016394,"15,108.72",Skyguard Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Security / Surveillance Equipment Maintenance,A20009
London Borough of Sutton,13/01/2022,20016698,"1,006.85",Smartlet Estates Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,13/01/2022,20016698,600,Smartlet Estates Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,PSL Payments To Landlords,A22031
London Borough of Sutton,13/01/2022,20016698,872.6,Smartlet Estates Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,05/01/2022,20016274,"1,096.98",Smartspace Property Solution Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/12/2021,20016277,"1,096.98",Smartspace Property Solution Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,06/01/2022,20016662,"1,085.00",Smartspace Property Solution Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/12/2021,50096585,748.92,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,28/12/2021,50099482,"22,484.00",Soaring Heights Care Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/12/2021,50099546,"10,019.64",Social Development Agency Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,24/12/2021,50096839,330,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
