Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073729,"5,200.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073734,"4,800.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073768,"5,235.84",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073810,"5,200.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073859,"4,400.00",SHC Clemsfold Group Ltd,18385,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073749,"4,700.00",SHC Rapkyns Group Ltd,11738,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073822,"3,400.00",SHC Rapkyns Group Ltd,11738,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2017,6909952,"9,094.52",Shelton Development Services,99827,Resources Directorate,IT Licences,F385
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40075911,"19,285.71",Sherico Care Services Ltd,26046,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,1237194,"1,862.40",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,1237194,"4,423.20",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,1237194,"3,465.80",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,1237194,"13,972.00",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,1237194,"2,530.00",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,1237194,"2,553.00",Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,1237194,936.00,Sherwood Cars Ltd,23300,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,1236214,"7,032.00",Sherwood Park School,14055,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,1236655,720.50,Sherwood Park School,14055,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2017,6909164,"40,842.48",Sherwood Park School,14055,Peoples Services Directorate,Furniture & Fittings,Y500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,6908415,664.00,Signway Supplies Ltd,16871,"Environment, Housing & Regeneration Directorate",Notices And Signs,Y445
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,1237274,960.00,SILC Training Limited,21586,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,6908973,"4,165.56",Simmonsigns Ltd,14099,"Environment, Housing & Regeneration Directorate",Notices And Signs,Y445
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073546,"7,956.00",Six Acres Residential & Supported Accommodation,22601,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,6909659,"1,230.00",SLM Ltd,23909,Peoples Services Directorate,General Works,D400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,6909850,"2,245.82",Smith & Byford Ltd,97160,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,6908629,450.00,Social Works Ltd,25783,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,6909205,833.33,Sodexo Motivational Solutions UK Ltd,23736,Unknown Directorate,Loans,X400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2017,6908099,"16,405.91",Softcat Limited,27994,Peoples Services Directorate,Equipment It,Y523
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2017,6908100,"16,405.91",Softcat Limited,27994,Peoples Services Directorate,Equipment It,Y523
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2017,6908101,"16,405.91",Softcat Limited,27994,Peoples Services Directorate,Equipment It,Y523
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,6908774,780.00,Solid Oak Hardwood Furniture Ltd,27419,"Environment, Housing & Regeneration Directorate",Furniture - Purchase,F080
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073641,"3,400.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073668,"2,800.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073902,"2,020.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073903,"2,480.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073914,"2,843.56",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073960,"3,400.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237422,"7,816.50",Spencer Nursery School,14240,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237492,"1,710.00",Spencer Nursery School,14240,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40069168,564.25,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40069179,417.13,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40069180,430.13,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40069181,476.38,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40069184,420.88,Springboard Project,22468,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1237286,600.00,St Albans Pre-School,14293,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237423,"10,526.22",St Albans Pre-School,14293,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237493,"14,870.00",St Albans Pre-School,14293,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073531,"7,879.88",St Anthonys,21017,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1237287,950.00,St Barnabas Pre School (Sutton),14321,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1237308,"1,950.00",St Barnabas Pre School (Sutton),14321,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237424,"8,511.30",St Barnabas Pre School (Sutton),14321,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237494,"27,474.59",St Barnabas Pre School (Sutton),14321,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6907009,"5,457.96",St Georges Health Care Nhs Trust,14319,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2017,6907983,"5,908.14",St Georges Health Care Nhs Trust,14319,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2017,1236768,"2,685.22",St Giles School,14396,Peoples Services Directorate,Place Funding,G063
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2017,1236769,"1,150.46",St Giles School,14396,Peoples Services Directorate,Place Funding,G063
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2017,1236770,"4,219.98",St Giles School,14396,Peoples Services Directorate,Place Funding,G063
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2017,6909448,"5,000.00",St Helier Festival,25913,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,1236224,"24,934.00",St Josephs School,14348,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073607,"3,799.04",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073708,"1,868.64",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073761,"2,556.52",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073927,"3,700.00",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073941,"3,984.00",St Judes Home Ltd,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,1236205,"1,195.00",St Nicholas School,27861,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1237309,975.00,St Oswalds Playgroup,14322,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237425,"1,875.96",St Oswalds Playgroup,14322,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237495,"11,907.29",St Oswalds Playgroup,14322,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,6908741,535.50,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,6909606,535.50,St Thomas Training Ltd,26129,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073518,"3,650.92",St. John's School & College,14308,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237442,868.50,Stacey Taperell,27002,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,6909300,500.00,Stanley Park High,99891,Peoples Services Directorate,Arts Programme,F306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,1236656,525.00,Stanley Park High ( Academy),24794,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2017,6908431,"2,416.19",Stanley Park Junior School,14309,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2017,6908431,"2,250.00",Stanley Park Junior School,14309,Peoples Services Directorate,Feasibility Studies,Y192
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40068318,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40068354,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40068386,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40068404,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40068410,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40068432,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40068577,625.63,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40068609,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40070486,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40070487,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40070595,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40070596,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40070623,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40070624,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40070643,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40070644,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40070655,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40070656,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40070700,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40070701,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40070798,638.28,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40070799,625.63,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40070819,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40070820,433.13,Star Care UK Ltd,27814,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237496,"6,005.41",Stars Childcare Group,12681,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2017,6909163,"60,000.00",Stars Childcare Group,12681,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,1236583,670.00,Station Cars,24264,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,1236583,504.00,Station Cars,24264,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1236584,"1,149.00",Station Cars,24264,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1236584,882.00,Station Cars,24264,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6909352,850.00,STB Cleaning Ltd,97628,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,6909353,725.00,STB Cleaning Ltd,97628,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,6908630,"9,663.00",Stepping Stones School,29265,Peoples Services Directorate,LAC - Education,F269
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6909049,"1,495.88",Straight Manufacturing Ltd,14399,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6909050,"2,084.98",Straight Manufacturing Ltd,14399,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,40067415,803.57,Streetscene Addiction Recovery,20136,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073662,"3,000.00",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073684,"3,642.86",Streetscene Addiction Recovery,20136,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,40075655,535.72,Streetscene Addiction Recovery,20136,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,6908590,"10,500.00",Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,6908593,"9,500.00",Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,6909326,"19,000.00",Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,6909372,"7,760.00",Successful Sutton,24790,"Environment, Housing & Regeneration Directorate",Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2017,40075925,"3,000.00",Supported Accommodation And Independent Living (SAAIL),29103,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2017,1236127,"1,626.00",Supreme Freedom To Travel Ltd,24191,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2017,1236128,"1,341.00",Supreme Freedom To Travel Ltd,24191,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073578,"3,288.40",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073580,"3,723.16",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073593,"3,329.20",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073961,"3,120.40",Supreme Homes Ltd,26249,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,40075897,"13,714.20",Surecare Residential Ltd,28432,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069805,439.43,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069808,439.43,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069825,439.43,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069907,439.43,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069913,439.43,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069941,537.08,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069947,439.43,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069954,488.25,Surecare Services (Croydon),16603,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2017,40068107,430.94,Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2017,40068111,443.80,Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,40068116,558.79,Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073752,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073809,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073813,"8,803.52",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,40075580,443.80,Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,40075605,641.70,Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/01/2017,1236204,"12,743.00",Surrey County Council,14410,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/01/2017,1236204,"29,637.00",Surrey County Council,14410,Peoples Services Directorate,Place Funding,G063
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/01/2017,1237267,"2,919.00",Surrey County Council,14410,Peoples Services Directorate,Place Funding,G063
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073646,"3,180.00",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,6909312,887.55,Sutton and East Surrey Water Services Ltd,97165,Resources Directorate,Water - Metered,D690
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,6908662,"49,995.50",Sutton Carers Centre,14457,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,1236598,"1,056.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,1236599,"1,800.00",Sutton Community Transport,14459,Peoples Services Directorate,Hired Peoples Transport (Children),E072
