Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234868,569.24,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234869,760.12,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234870,"1,041.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234872,919.52,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234873,786.6,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234876,778.84,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234877,477.96,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234878,"1,773.28",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234879,444.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234880,947.96,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234882,"1,250.80",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234884,"2,553.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234886,"2,798.16",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234889,"1,579.56",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234892,"1,499.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234895,"1,406.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234896,424.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234897,"1,558.52",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234899,"1,970.80",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234900,"1,558.96",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234901,542,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234902,714.16,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234904,588.48,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234905,920.92,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234906,"2,189.60",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234907,"1,433.80",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234909,522,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234910,"1,155.52",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234911,"1,400.04",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234913,"1,017.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234915,701,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234916,"1,826.20",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234917,642,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234918,935.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234919,588,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234920,636.8,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234922,"1,124.48",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234924,464.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234925,428,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234927,"1,179.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234928,416.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234930,"1,007.80",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234931,"1,377.40",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234932,"1,371.60",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234934,796.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234935,590.8,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234936,"1,549.20",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234937,"2,251.32",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234938,"2,016.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234939,"2,817.52",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234940,959,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234941,523.6,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234942,571.4,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234943,"1,855.40",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234944,428,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234946,"1,835.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234947,"1,876.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234948,"1,562.92",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234949,"1,164.32",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234950,"3,293.36",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234951,797,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234952,470.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234953,"1,729.80",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234954,"1,252.66",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234954,"1,086.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234955,"2,835.76",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234956,"1,009.40",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234957,"1,013.12",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234958,974.8,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234959,"1,007.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234960,"1,123.24",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234962,"1,043.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234964,502.72,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234965,911.48,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234966,"2,091.40",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234968,"1,087.08",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234970,"1,484.04",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234971,487,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234973,"2,119.04",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234974,788.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234976,922.28,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234977,"3,002.28",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234978,"1,222.80",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234979,523.6,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234980,838.92,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234983,898.8,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234984,702.8,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234985,"1,306.96",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234986,"1,359.24",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234987,416.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234988,654.48,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234991,807.4,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234992,784.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234993,"1,231.80",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234994,"1,236.48",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234996,536.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234997,"3,288.48",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40234998,"1,259.96",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40235000,444.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40235001,421,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40235002,"1,414.40",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40235003,"1,121.64",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40235005,"5,288.80",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40235006,"2,818.52",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40235007,796.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40235008,855.4,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40235009,"1,797.60",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40235009,922.2,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40235012,"1,106.40",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40235017,464,REDACTED - PERSONAL DATA,11761,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40235019,"1,157.80",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40235020,880.6,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40235021,"1,799.40",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40235022,"1,859.00",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40235023,713.52,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,40235024,430.32,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2018,1259528,"1,386.68",Redlet,33896,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,6937437,"9,650.00",Redquadrant Ltd,23639,Chief Executive's Directorate,Consultants/Hons,A310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260319,"1,606.50",Reetagauri Bhola,27972,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228185,"3,412.64",Regal Care trading Ltd (t/a Woodlands),22569,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2018,6937366,"2,000.00",Regina Apili,33282,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228003,"29,314.29",RNID T/A Action On Hearing Loss,16799,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,1259793,"5,666.86",Robin Hood Infants,13867,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,6937518,"12,309.00",Robin Hood Infants,13867,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,1259794,"10,716.86",Robin Hood Junior School,13856,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,6937731,"2,130.00",Robin Lee Architecture LLP,33229,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/09/2018,6937507,"1,126.50",ROGER SHELLEY,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,6936684,"1,209.00",Rory Palmer,28953,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/09/2018,6937891,"1,209.00",Rory Palmer,28953,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2018,6937429,420.5,Royal Association for Deaf People,27611,Peoples Services Directorate,Play Groups,G322
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/07/2018,6934977,492,Royal Borough of Kingston upon Thames,17086,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/07/2018,6934977,"1,786.00",Royal Borough of Kingston upon Thames,17086,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2018,6935372,"6,870.00",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2018,6935372,"179,186.37",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/08/2018,6936571,"113,834.85",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/09/2018,6936950,"8,500.00",Royal Borough of Kingston upon Thames,17086,Chief Executive's Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,6936985,"1,680.00",Royal Borough of Kingston upon Thames,17086,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,6936985,468,Royal Borough of Kingston upon Thames,17086,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,6937119,"2,111.62",Royal Borough of Kingston upon Thames,17086,Resources Directorate,Stationery,F220
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2018,6937122,"2,564.31",Royal Borough of Kingston upon Thames,17086,Peoples Services Directorate,Fees - Interpreters,F282
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2018,6937136,895.8,Royal Borough of Kingston upon Thames,17086,Peoples Services Directorate,Fees - Interpreters,F282
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/09/2018,6937205,"850,975.00",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Shared Service Contribution,G002
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/09/2018,6937206,"18,777.26",Royal Borough of Kingston upon Thames,17086,Resources Directorate,ICT Shared Service - Special Projects,G004
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/09/2018,6937344,"12,618.75",Royal Borough of Kingston upon Thames,17086,Resources Directorate,ICT Shared Service - Special Projects,G004
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/06/2018,40229753,619.42,Royal British Legion Industries,13879,Peoples Services Directorate,Approved Workers,H310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/07/2018,40229754,619.42,Royal British Legion Industries,13879,Peoples Services Directorate,Approved Workers,H310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2018,40229755,619.42,Royal British Legion Industries,13879,Peoples Services Directorate,Approved Workers,H310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/08/2018,6937140,"1,864.87",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2018,6937141,"1,121.24",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/09/2018,6937350,"1,867.11",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,6937917,"2,389.03",Royal Mail,13837,Resources Directorate,Postages - General,F350
