Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126272,905.52,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126273,"1,213.40",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126274,"1,018.04",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126276,783.40,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126277,"1,699.52",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126278,"1,835.12",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126279,"2,663.64",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126281,"1,539.52",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126283,838.92,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126284,832.72,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126286,709.00,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126288,523.60,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126290,"3,731.52",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126291,790.00,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126292,"1,903.12",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126294,697.80,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126295,458.00,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126296,"2,903.97",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126297,441.00,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126298,"1,363.52",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126299,590.80,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126301,"1,106.40",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126302,"1,099.28",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126303,"1,226.92",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126304,"1,359.24",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126306,441.00,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126307,"1,093.52",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126308,"1,157.80",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126309,"1,251.52",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126311,916.40,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126312,"1,121.24",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126314,"1,962.40",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126315,990.00,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126316,"1,171.52",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126317,"1,560.56",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126318,"1,339.52",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126319,"1,558.52",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126320,464.00,Redacted,11761,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126321,979.52,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126323,588.00,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126324,948.48,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126326,"2,071.52",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126327,644.32,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126328,470.20,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126330,"1,007.00",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126331,895.52,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126333,447.00,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126335,"2,329.36",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126337,"2,331.92",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126339,"1,620.36",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126341,687.12,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126343,697.80,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126346,"1,082.20",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126347,617.14,Redacted,11761,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126349,543.84,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126351,612.20,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126353,"1,164.32",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126354,"1,199.52",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126355,470.16,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126357,982.68,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126359,"1,030.72",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126361,"1,279.56",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126362,"2,252.52",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126364,901.52,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126365,"1,132.96",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126366,591.28,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126369,588.48,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126371,"4,144.00",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126372,716.40,Redacted,11761,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126373,574.40,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126374,"1,043.40",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126375,874.00,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126376,480.00,Redacted,11761,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126380,674.00,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126382,472.00,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126383,"4,290.39",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126384,642.00,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126385,778.84,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126387,561.40,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126389,503.52,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126390,"1,874.02",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126392,458.00,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126393,523.60,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126395,"1,013.12",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126396,606.60,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126399,797.00,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126402,"1,427.48",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126403,"1,086.16",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126404,510.76,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126407,"1,611.92",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126408,755.00,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126409,"1,855.40",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126410,"1,605.00",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126411,846.00,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126412,697.80,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126413,"1,549.20",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126414,"6,052.61",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126415,"1,395.60",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126416,"1,249.80",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126419,"1,495.16",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126422,"7,665.20",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126423,"1,779.00",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126425,937.24,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126426,"2,887.52",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126427,"1,944.04",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126428,511.52,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126429,"1,438.72",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,40126430,"2,311.00",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/10/2017,40126905,566.86,Redacted,27127,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/10/2017,40126906,566.86,Redacted,27127,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,6917652,"2,400.00",Redquadrant Ltd,23639,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/10/2017,6918086,"5,450.00",Reed Business Information Ltd (New Scientist),13731,Resources Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2017,40117822,"20,121.42",Reflexions Care Group Ltd,26120,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2017,40117823,"17,142.85",Reflexions Care Group Ltd,26120,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2017,6914597,"3,740.23",Re-Format LLP,25193,Peoples Services Directorate,External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,6917935,"5,892.98",Rethink,13756,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2017,6917318,"2,237.47",Retrofit Works,27032,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2017,6917647,465.00,Rics,13807,Resources Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2017,1244051,788.00,Riddlesdown Collegiate,24316,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2017,6917425,"2,295.00",Ripple PRD Ltd,27056,Chief Executive's Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2017,6917599,"7,877.04",Riverside Community Association,13794,"Environment, Housing & Regeneration Directorate",Services Rendered by Voluntary Organisations - Gen,G300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117367,"1,641.24",RNIB Wavertree House,13821,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117616,"27,221.87",RNID T/A Action On Hearing Loss,16799,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6918136,"25,000.00",Robin Hood Infants,13867,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,1243566,"2,125.00",Robin Hood Junior School,13856,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/08/2017,6917213,867.60,Roger Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/08/2017,6917252,"2,220.96",Roger Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/08/2017,6917746,691.32,Roger Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2017,6919077,973.56,Roger Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/09/2017,6917206,"1,209.00",Rory Palmer,28953,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,6917693,"703,175.00",Royal Borough of Kingston upon Thames,17086,Resources Directorate,Shared Service Contribution,G002
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2017,6917957,"858,912.50",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Shared Service Contribution,G002
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2017,6918005,"9,104.00",Royal Borough of Kingston upon Thames,17086,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,6918324,"2,358.00",Royal Borough of Kingston upon Thames,17086,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,6918324,732.00,Royal Borough of Kingston upon Thames,17086,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2017,6918325,612.00,Royal Borough of Kingston upon Thames,17086,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2017,6918325,"1,830.00",Royal Borough of Kingston upon Thames,17086,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,6918326,"3,312.00",Royal Borough of Kingston upon Thames,17086,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,6918326,"12,144.00",Royal Borough of Kingston upon Thames,17086,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,6918327,"2,200.00",Royal Borough of Kingston upon Thames,17086,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,6918327,636.00,Royal Borough of Kingston upon Thames,17086,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2017,6918329,"104,291.98",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Shared Service Contribution,G002
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/10/2017,6918573,"300,907.68",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/10/2017,6918588,"-7,841.60",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,6916400,"1,043.60",Royal British Legion - Belmont Branch,26375,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2017,6917927,"2,813.69",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2017,6917929,"2,613.19",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2017,6917931,"3,418.34",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/10/2017,6918818,"3,725.88",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/10/2017,6918820,"2,346.10",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/10/2017,6918822,"2,207.48",Royal Mail,13837,Resources Directorate,Postages - General,F350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117282,"1,996.00",Royal Masonic Benevolent Institution,16401,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,40115933,"1,330.56",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40115941,"6,197.40",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40115947,"2,796.21",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2017,40115949,"1,064.44",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40115950,"4,974.17",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,40115951,"1,593.60",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40115952,645.20,Royal Mencap Society,12963,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,40115953,"1,269.12",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,40115954,"1,330.56",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40115973,"4,626.34",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40115984,"4,507.46",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40115986,"3,129.22",Royal Mencap Society,12963,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,40116929,"1,330.56",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306
