Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030830,680.52,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030734,"1,438.72",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030751,604.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030960,746.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030752,"1,201.04",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030786,880.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030898,"2,963.22",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030669,"1,620.36",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030919,612.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030706,"1,086.16",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030842,785.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030788,762.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030836,"1,406.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030835,586.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030661,503.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030764,"1,255.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030659,496.20,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030739,"2,098.80",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030735,"2,311.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030702,994.15,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030823,946.68,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030866,620.08,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030817,571.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030922,598.48,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030714,"1,855.40",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030755,438.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030953,"2,029.75",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030953,441.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030816,"1,877.08",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030748,708.84,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030906,"4,302.48",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030781,901.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030863,"1,059.36",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030851,"1,409.08",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030959,441.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030721,"1,249.80",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030855,438.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030705,"1,675.60",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030865,"2,072.84",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030791,"2,189.60",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030732,"1,944.04",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030912,"1,185.88",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030662,895.52,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030738,"1,301.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030682,663.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030723,737.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030667,"2,148.88",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030801,794.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030948,697.80,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030985,797.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030908,"1,689.04",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030874,514.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030683,"2,175.36",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030800,685.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030951,458.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030757,"1,202.64",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030778,603.80,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030950,"1,950.88",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030967,"1,093.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030680,964.66,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030681,990.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030858,"1,039.12",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030910,"3,267.48",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030845,621.84,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030976,"1,171.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030891,"1,565.46",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030741,"1,370.40",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030795,781.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030744,"1,460.60",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030884,"1,030.40",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030853,"2,655.40",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030758,864.80,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030696,523.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030902,424.20,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030869,"2,546.20",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030962,"1,835.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030846,513.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030724,"1,495.16",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030961,"1,099.28",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030804,422.80,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030827,"2,990.08",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030839,"1,610.04",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030859,"1,246.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030730,716.20,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030984,631.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030799,510.88,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030699,606.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030837,"1,213.04",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030822,"1,808.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030812,"1,743.24",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030731,"2,286.60",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030944,790.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030946,586.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030870,885.92,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030903,"2,051.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030975,565.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030814,"2,664.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030771,"1,014.80",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030678,548.52,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030924,"1,213.40",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030857,"1,310.08",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030666,"2,097.76",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030671,687.12,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030983,485.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030968,"1,157.80",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030657,644.32,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030769,"1,210.20",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030794,"2,817.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030833,"1,299.40",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030890,"1,383.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030698,"1,040.20",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030759,"3,097.24",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030877,"2,759.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030925,"1,018.04",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030779,"1,579.56",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030719,"1,309.12",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030770,"1,901.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030963,"1,226.92",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030929,"1,835.12",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030899,566.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030727,"7,665.20",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030969,"1,251.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030807,875.52,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030979,"1,558.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030900,417.80,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030761,506.37,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030875,849.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030955,"1,363.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030916,"2,625.28",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030883,662.68,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030977,"1,560.56",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030867,896.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030690,561.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030819,"3,964.80",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030882,614.32,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030686,"2,257.19",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030728,"1,263.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030868,603.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030840,795.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030958,"1,106.40",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030954,533.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030850,"2,159.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030964,"1,140.84",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030803,"1,003.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030684,"8,639.12",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030981,979.52,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030777,"1,554.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030792,"1,932.36",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030854,"1,200.28",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030879,526.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030688,778.84,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030820,"2,661.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030941,523.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030712,"1,499.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40030876,496.72,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254,,,,
