Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,07/04/2023,50340271,"11,347.50",Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,11/04/2023,50340313,"6,587.10",Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/04/2023,50341187,"5,082.66",Ruskin Road Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,24/03/2023,20048122,"1,338.75",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,23/04/2023,20048013,968,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,14/04/2023,50342420,"2,697.76",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2023,50342436,"2,697.76",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2023,50342520,"3,200.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/07/2022,20029221,"-2,196.00",Saba UK,OFFICE SERVICES,Environment Housing and Neighbourhoods,Printing,A43010
London Borough of Sutton,31/03/2023,20046725,"140,091.66",Saba UK,OFFICE SERVICES,Environment Housing and Neighbourhoods,Parking Enforcement,A56048
London Borough of Sutton,31/03/2023,20046725,"21,933.33",Saba UK,OFFICE SERVICES,Environment Housing and Neighbourhoods,Parking Enforcement,A56048
London Borough of Sutton,31/03/2023,50339651,"1,600.00",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50343843,"18,536.00",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50343844,"17,034.00",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50343845,"16,472.00",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50343846,"12,807.00",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50343847,"20,833.33",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,11/04/2023,50341279,504.9,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,14/04/2023,50342041,"3,631.60",Sanctuary Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/04/2023,20047710,"1,285.20",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Health and Wellbeing,Staff Development And Training,A15022
London Borough of Sutton,20/03/2023,20046890,"1,014.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,10/03/2023,20045966,"2,600.00",REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Peoples Services,Consultancy Services,A56007
London Borough of Sutton,11/04/2023,50341126,757.35,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/04/2023,50341194,504.9,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/04/2023,50341213,504.9,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,12/03/2023,50337946,782.94,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/03/2023,50337946,281.06,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/03/2023,50337956,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/03/2023,50337957,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/03/2023,50337963,931,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/03/2023,50337969,589,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337971,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/03/2023,50337979,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/03/2023,50337984,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337993,931,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/03/2023,50338005,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/03/2023,50338015,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50338016,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50338021,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/03/2023,50338022,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50338054,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50338071,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50338082,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50338091,532,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50338100,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50338101,782.94,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50338101,281.06,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/03/2023,50338103,532,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50338110,532,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50343363,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50343373,931,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50343391,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50343401,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50343414,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50343422,532,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50343460,782.94,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50343460,281.06,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50343473,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50343490,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50343512,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50343521,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/04/2023,50345931,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50345932,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50345947,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/04/2023,50345948,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/04/2023,50345955,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50345956,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/04/2023,50345957,782.94,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/04/2023,50345957,281.06,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50345958,768.96,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50345958,276.04,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/04/2023,50345971,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50345972,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/04/2023,50345981,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50345982,584.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/04/2023,50345999,636.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50346000,617.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50346004,931,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/04/2023,50346005,931,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50346006,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/04/2023,50346007,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50346008,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/04/2023,50346009,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50346018,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/04/2023,50346019,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50346028,532,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/04/2023,50346029,532,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/04/2023,50346052,598.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/04/2023,50341189,"11,107.80",Scallywags Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/04/2023,50341190,"8,867.25",Seaton House School,ACADEMIC INSTNS - OTHER,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,04/03/2023,20046919,"1,096.98",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,14/04/2023,50342156,"6,562.76",Seeability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2023,50342156,-739.4,Seeability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,24/04/2023,50347158,665,SENSATIONAL KIDS THERAPY,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Special Educational Needs,A51015
London Borough of Sutton,03/03/2023,20045435,541.65,Sutton And East Surrey Water,UTILITIES,HRA,Water Services,A24005
London Borough of Sutton,21/03/2023,20046778,784.35,Sutton And East Surrey Water,UTILITIES,HRA,Water Services,A24005
London Borough of Sutton,24/03/2023,20046880,507.36,Sutton And East Surrey Water,UTILITIES,Resources,Water Services,A24005
London Borough of Sutton,26/03/2023,50338331,668.25,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50343146,668.25,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/04/2023,50346131,544.43,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/04/2023,50346213,668.25,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/04/2023,50346349,704.55,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2023,20046985,"9,382.00",SHAKER DESIGNS LTD,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,11/04/2023,50341147,"1,206.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,31/03/2023,20046675,"7,561.00",Shashees,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/03/2023,20046745,"1,209.00",Shashees,ACCOMMODATION BED & BREAKFAST,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/03/2023,20046748,868,Shashees,ACCOMMODATION BED & BREAKFAST,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,19/04/2023,20047757,968,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,11/04/2023,50340134,"4,167.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/04/2023,50340135,"72,500.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/04/2023,50340136,"69,166.67",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/04/2023,50340148,"15,012.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - pension supplementary grant,A51057
London Borough of Sutton,11/04/2023,50340157,"2,728.50",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Teachers Pay Grant,A51026
London Borough of Sutton,11/04/2023,50340163,"7,560.89",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Teachers Pension Grant,A51027
London Borough of Sutton,07/04/2023,50340289,"696,897.24",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,07/04/2023,50340290,"851,608.10",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,14/04/2023,50342082,"6,825.00",Shires Healthcare (Woodside) Ltd.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/04/2023,20047906,"4,000.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/03/2023,20047883,"3,985.67",Sila Care Services Ltd,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,28/03/2023,50340613,"3,387.86",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,28/03/2023,50340614,"3,387.86",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,28/03/2023,50340644,"3,387.86",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,28/03/2023,50340645,"3,343.57",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,19/03/2023,50337718,881.5,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50337719,881.5,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337726,827.97,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50337751,503.98,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337752,503.98,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50337799,911.88,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337904,911.88,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50340735,881.5,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50340831,911.88,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/04/2023,50342614,943.86,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/04/2023,50342692,918.5,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/04/2023,50345696,954.9,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/04/2023,50345799,925,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/03/2023,20047601,"1,178.20",Skyguard Ltd,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Equipment And Materials Purchase,A40000
London Borough of Sutton,31/03/2023,20046684,970,SLM Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,"Property Repairs, Maintenance & Alterations",A20010
London Borough of Sutton,31/03/2023,20046685,"2,905.00",SLM Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,"Property Repairs, Maintenance & Alterations",A20010
London Borough of Sutton,05/04/2023,20046873,"1,096.98",Smartspace Property Solution Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,29/03/2023,50338751,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,29/03/2023,50338752,505.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,29/03/2023,50338754,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,29/03/2023,50338755,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,29/03/2023,50338757,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,29/03/2023,50338758,461.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,29/03/2023,50338762,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,29/03/2023,50338765,534.21,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,29/03/2023,50338767,534.21,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,29/03/2023,50338769,461.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,29/03/2023,50338778,890.45,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/03/2023,50341326,427,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/03/2023,50341333,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/03/2023,50341334,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/03/2023,50341336,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/03/2023,50341342,610.4,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/03/2023,50341346,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/03/2023,50341348,"2,802.37",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/03/2023,50341349,865,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/03/2023,50341351,"2,142.37",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/03/2023,50341360,585.72,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/03/2023,50341368,"1,016.23",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/03/2023,50341371,459.57,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,31/03/2023,50341377,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,31/03/2023,50341378,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,31/03/2023,50341380,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,31/03/2023,50341381,461.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,31/03/2023,50341382,481.64,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,31/03/2023,50341388,452.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,31/03/2023,50341392,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,31/03/2023,50341398,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/04/2023,50343676,"3,916.21",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/04/2023,50346533,461.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/04/2023,50346539,436.58,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/04/2023,50346542,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/04/2023,50346544,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/04/2023,50346552,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/04/2023,50346554,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/04/2023,50346556,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/04/2023,50346557,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/04/2023,50346559,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/04/2023,50346567,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/04/2023,50346577,417.26,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/04/2023,50346579,"1,052.31",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
