Council Name,Date,TransNo,Amount � (Excl VAT),Unclaimed VAT,Supplier name,Supplier Category,Expense Area,Expense Type
London Borough of Sutton,24/06/2022,50211582,549,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211583,684,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211585,-62.6,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211585,"2,921.04",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211585,128.4,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211588,577.8,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211591,"1,092.00",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211591,-172.28,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211591,488,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211592,"1,294.60",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211592,-73.84,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211592,387.68,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211593,"1,058.00",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211593,-95.84,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211593,132.16,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211594,-159.4,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211594,290,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211594,867.96,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211596,-71.72,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211596,536.8,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211596,103.84,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211597,-264.92,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211597,"1,304.48",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211599,-697.56,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211599,"2,471.68",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211599,192.6,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211601,698,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211601,-76.28,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211601,976,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211602,-71.84,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211602,"1,953.64",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211602,403.84,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211604,100,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211604,-77.16,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211604,"1,288.00",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211604,387.68,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211605,692.32,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211605,-110,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211605,512.4,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211605,373.84,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211605,138.48,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211606,829.6,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211607,780.8,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211608,-241.28,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211608,780.8,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211609,319,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211609,-114.6,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211609,536.8,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211609,83.08,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211610,-229,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211610,732,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211611,499.64,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211611,195.2,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211613,-49.84,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211613,672,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211614,121.84,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211614,732,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211615,-113.48,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211615,"1,059.36",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211616,-361.36,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211616,941.6,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211617,-140.8,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211617,976,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211618,-297.36,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211618,570.46,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211618,850.64,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211621,-348.6,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211621,"2,830.40",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211622,-74,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211622,998.4,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211623,667.2,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211623,-71.32,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211623,160,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211624,"1,683.60",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211624,-854.32,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211624,900,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211624,300,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211625,-84.6,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211625,800,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211631,"1,293.20",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211633,-367.24,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211633,"3,237.48",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211633,162.52,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211639,-226.6,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211639,"1,073.60",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211642,768,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211642,-150.4,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211642,640,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211644,-92.72,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211644,101.52,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211644,"1,248.00",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211644,108,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211645,"1,609.60",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211645,111.12,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211645,318.4,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211647,"1,536.00",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211648,-162.64,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211648,"1,146.80",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211651,839.96,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211651,-49.17,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211651,281.52,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211651,570.48,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211652,-45.08,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211652,"1,512.44",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211652,311.52,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211652,318.4,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211653,673.24,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211653,-34.16,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211653,"1,011.64",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211654,-104.8,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211654,979.08,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211655,-85.04,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211655,80,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211655,"1,733.44",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211656,"1,246.16",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211656,318.4,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211657,478.16,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211657,-232.92,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211657,323.08,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211660,-103,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211660,854,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211661,"3,464.80",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211661,19.24,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211664,"2,187.20",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211664,-91.36,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211664,342.4,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211665,-48.52,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211665,"1,484.00",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211666,627.16,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211666,-76.08,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211667,-83.68,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211667,553.68,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211667,83.08,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211668,683.2,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211670,-135.12,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211670,952,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211672,"2,045.68",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211672,452.32,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211672,"1,130.76",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211672,731.24,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211675,"1,180.00",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211678,561.6,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211678,585.6,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211679,990,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211679,-159.4,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211679,"2,600.00",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211681,362.76,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211681,171.2,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211681,62.28,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211683,600,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211683,"1,080.00",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211685,859.64,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211686,"1,588.96",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211687,-236.92,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211687,26.76,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
