Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,26/11/2021,50093525,150,REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/11/2021,50093525,375.95,REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,02/11/2021,50093526,250,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,02/11/2021,50093526,250,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/12/2021,50093530,"1,430.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/11/2021,50093669,"1,621.44",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,29/11/2021,50093670,500,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,08/12/2021,50087266,960,Remark! Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/08/2021,20013747,795,Resolution Data Management Ltd,BUSINESS & COMPUTER SYSTEMS,Environment Housing and Neighbourhoods,Subscriptions,A47010
London Borough of Sutton,06/10/2021,20015895,"1,006.52",Ricoh Uk Ltd,REPROGRAPHICS & PHOTOGRAPHY,Resources,Stationery,A43015
London Borough of Sutton,07/07/2021,20015896,"1,006.52",Ricoh Uk Ltd,REPROGRAPHICS & PHOTOGRAPHY,Resources,Stationery,A43015
London Borough of Sutton,13/12/2021,50089381,"19,552.14",Right Support Management Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2021,20015535,"6,250.00",Riverside Community Association,GRANTS & EX GRATIA PAYMENTS,Health and Wellbeing,Payments to Voluntary Organisations,A54005
London Borough of Sutton,20/12/2021,20015618,"7,500.00",Riverside Community Association,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Provider Contract Payments,A44290
London Borough of Sutton,07/12/2021,50085223,"1,776.00",Riverside Community Association,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Other Supplies & Services,A44291
London Borough of Sutton,07/12/2021,50084186,"109,677.21",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/12/2021,50084322,"10,378.00",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,31/12/2021,50094272,"12,822.50",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,07/12/2021,50084189,"136,606.42",Robin Hood Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/12/2021,50084325,"11,416.00",Robin Hood Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,31/12/2021,50094273,"5,142.50",Robin Hood Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,30/11/2021,20014217,"1,945.00",Rock Compliance Ltd,FM SERVICES,Resources,FM - Planned Maintenance Contract - Mitie,A56097
London Borough of Sutton,01/12/2021,20014247,"13,342.50",Rodrigues Associates Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,01/12/2021,20014247,110.3,Rodrigues Associates Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,01/12/2021,20014245,"1,209.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,16/12/2021,50092325,606,REDACTED - PERSONAL DATA,,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,24/11/2021,20013964,"175,000.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,External Fees and Consultants,C20000
London Borough of Sutton,30/11/2021,20014135,"99,495.25",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Payments to Other Local Authorities,A51005
London Borough of Sutton,02/12/2021,20014342,"2,144.55",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,DBS Checks,A15029
London Borough of Sutton,03/12/2021,20014410,"332,685.70",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,29/04/2021,20014719,"3,040.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,DBS Checks,A15029
London Borough of Sutton,25/03/2020,20015258,"3,500.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Chief Executive,Other Supplies & Services,A44291
London Borough of Sutton,19/07/2021,20014626,543.4,Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,23/08/2021,20014628,506,Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,29/11/2021,20014826,"1,789.60",Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,22/11/2021,20014828,"1,471.98",Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,22/11/2021,20014830,462,Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,28/04/2021,20014916,"22,262.73",Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,29/11/2021,20014918,"1,177.65",Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,24/11/2021,20014921,"-20,479.41",Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,13/12/2021,50089371,"3,121.93",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/12/2021,50089383,"4,344.21",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/12/2021,50089390,"4,344.21",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/12/2021,50089395,"1,899.63",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/12/2021,50089395,"2,368.17",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/12/2021,50089403,"5,108.13",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/12/2021,50089903,"1,683.88",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/12/2021,50089904,"1,683.88",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/12/2021,50089904,"2,173.52",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/12/2021,50089907,"1,683.88",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/12/2021,50089907,207,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/09/2019,50093656,"1,466.92",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/08/2019,50093660,"1,862.08",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,02/03/2021,50093685,"1,028.80",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,31/03/2021,50093686,"1,093.10",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,17/12/2021,50093693,"1,286.00",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,02/11/2021,50093768,"1,093.10",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/10/2021,50093769,"6,220.29",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/10/2021,50093770,"1,350.30",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/10/2021,50093771,"1,414.60",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,17/12/2021,50093772,"1,093.10",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/12/2021,50093773,"1,286.00",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/11/2021,50093775,"2,802.36",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,17/12/2021,50093776,"1,336.00",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/12/2021,50095073,"5,416.24",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095073,-437.6,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,24/12/2021,50095142,"6,973.52",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095390,"2,539.12",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095390,-608.8,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,17/12/2021,50094363,"13,613.06",Royal Society for Blind Children,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,19/11/2021,50091651,"2,000.00",RRC Gb Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,24/12/2021,50095135,"4,000.00",RRC Gb Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/12/2021,50084355,"2,010.00",Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,07/12/2021,50084401,"4,417.87",Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,02/12/2021,50086643,"2,282.09",Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,31/12/2021,50094274,"12,163.23",Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,31/12/2021,50094274,"6,808.50",Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,07/12/2021,50084574,"1,243.20",Ruskin Road Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084575,"4,823.00",Ruskin Road Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,21/12/2021,20015578,968,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,24/12/2021,50095256,"2,600.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095358,"2,600.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,24/12/2021,50095359,"2,600.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/12/2021,50084541,"1,243.20",Salomatkhon Nazarova,CHILDMINDERS START UP GRANT,Peoples Services,Place Funding,A56110
London Borough of Sutton,01/12/2021,50094344,"18,536.00",Salutem LD Bidco IV Ltd ,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/12/2021,50094345,"17,034.00",Salutem LD Bidco IV Ltd ,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/12/2021,50094346,"16,472.00",Salutem LD Bidco IV Ltd ,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/12/2021,50094347,"12,807.00",Salutem LD Bidco IV Ltd ,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/12/2021,50094348,"20,833.33",Salutem LD Bidco IV Ltd ,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,16/12/2021,50092334,574,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,16/12/2021,50092337,574,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,24/12/2021,50095058,"3,500.00",Sanctuary Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095193,"2,600.00",Sanctuary Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/12/2021,20015641,964,REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,07/12/2021,50084580,"4,972.80",Scallywags Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084581,"12,012.00",Scallywags Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084582,"15,109.87",Seaton House School,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110
London Borough of Sutton,03/11/2021,20014220,997.1,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,03/12/2021,20014249,997.1,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/11/2021,20013931,542.64,Secure Empty Property Limited,BUILDING MNTCE - SERVICES,Resources,Security / Surveillance Equipment Maintenance,A20009
London Borough of Sutton,24/12/2021,50095380,"6,324.96",Seeability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095380,-601.56,Seeability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,07/12/2021,50084534,"1,559.25",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,02/12/2021,50090187,"7,375.00",SERJCO LIMITED,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Legal Services,A44025
London Borough of Sutton,12/12/2021,50093043,602.6,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50095845,602.6,Sevacare UK Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,20015533,968,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,10/12/2021,20014793,"14,414.20",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Contractors,C14000
London Borough of Sutton,07/12/2021,50084205,"50,000.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084206,"16,666.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084207,"51,941.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084208,"6,666.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084209,"4,166.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084267,"2,914.24",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/12/2021,50084274,"5,304.08",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/12/2021,50084339,"9,648.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/12/2021,50084367,"15,012.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,14/12/2021,50090188,"340,000.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,31/12/2021,50094275,"165,999.93",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up individual funding,A60033
London Borough of Sutton,31/12/2021,50094275,"214,844.08",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,30/11/2021,50085026,"1,233.54",Shining Stars Fostering Agency,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/11/2021,50085027,"3,364.20",Shining Stars Fostering Agency,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,09/12/2021,50088165,"4,521.43",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,09/12/2021,50088166,"3,278.57",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,09/12/2021,50088167,"3,235.71",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,09/12/2021,50088186,"3,278.57",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,21/11/2021,50083774,519.68,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50086500,519.68,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/07/2021,50086530,772,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/12/2021,50088681,519.68,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50091684,519.68,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/12/2021,50093535,724.5,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/12/2021,50093535,68,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/12/2021,50093582,590,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/12/2021,50093596,25.5,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/12/2021,50093596,884,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/12/2021,20014942,"7,749.97",SJC Training Academy of Hair & Beauty ,SUNDRY SUPPLIER - ASC,Health and Wellbeing,Hire of Rooms,A22010
London Borough of Sutton,06/12/2021,20014943,"1,364.00",SJC Training Academy of Hair & Beauty ,SUNDRY SUPPLIER - ASC,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,30/09/2021,20015128,360,Skills Forward Ltd,OFFICE SERVICES,Health and Wellbeing,Equipment And Materials Purchase,A40000
London Borough of Sutton,30/09/2021,20015128,360,Skills Forward Ltd,OFFICE SERVICES,Health and Wellbeing,Equipment And Materials Purchase,A40000
London Borough of Sutton,30/09/2021,20015128,360,Skills Forward Ltd,OFFICE SERVICES,Health and Wellbeing,Equipment And Materials Purchase,A40000
London Borough of Sutton,30/09/2021,20015128,360,Skills Forward Ltd,OFFICE SERVICES,Health and Wellbeing,Equipment And Materials Purchase,A40000
London Borough of Sutton,30/09/2021,20015128,360,Skills Forward Ltd,OFFICE SERVICES,Health and Wellbeing,Equipment And Materials Purchase,A40000
London Borough of Sutton,03/11/2021,20014374,490,Smartspace Property Solution Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/12/2021,20014376,"1,050.00",Smartspace Property Solution Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,12/08/2021,20015636,803.01,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Health and Wellbeing,"Property Repairs, Maintenance & Alterations",A20010
London Borough of Sutton,29/11/2021,50085773,461.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,29/11/2021,50085778,461.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,29/11/2021,50085781,493.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,29/11/2021,50085783,461.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,29/11/2021,50085785,461.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,29/11/2021,50085809,"2,968.61",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,29/11/2021,50085814,452.88,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,19/11/2021,50085819,700.69,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,19/11/2021,50085820,748.92,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,19/11/2021,50085821,"1,059.24",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,19/11/2021,50085822,900.59,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,29/11/2021,50085841,461.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,29/11/2021,50085855,461.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,29/11/2021,50085861,461.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,22/11/2021,50085865,461.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,22/11/2021,50085867,"1,926.20",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,23/11/2021,50085874,792.54,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,23/11/2021,50085875,538.5,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,23/11/2021,50085876,541.88,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,23/11/2021,50085877,615.32,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,23/11/2021,50085878,534.1,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,23/11/2021,50085879,"3,551.87",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,23/11/2021,50085880,679.32,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,23/11/2021,50085881,652.46,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,24/11/2021,50085883,461.49,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,06/12/2021,50085886,652.46,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,06/12/2021,50085888,652.46,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
