Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149367,901.4,REDACTED - PERSONAL DATA,26100,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149374,596.24,REDACTED - PERSONAL DATA,21396,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149375,754.86,REDACTED - PERSONAL DATA,25574,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149376,"3,590.00",REDACTED - PERSONAL DATA,25887,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149377,599.2,REDACTED - PERSONAL DATA,17660,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149378,"1,394.52",REDACTED - PERSONAL DATA,13916,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149379,"1,127.04",REDACTED - PERSONAL DATA,27917,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149382,999.84,REDACTED - PERSONAL DATA,22287,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149383,"1,251.40",REDACTED - PERSONAL DATA,29987,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149384,"2,700.00",REDACTED - PERSONAL DATA,26547,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149385,"1,381.80",REDACTED - PERSONAL DATA,26471,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149386,898.8,REDACTED - PERSONAL DATA,25996,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149387,582.48,REDACTED - PERSONAL DATA,23255,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149388,"1,767.39",REDACTED - PERSONAL DATA,29011,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149389,445.64,REDACTED - PERSONAL DATA,25574,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149390,"1,470.00",REDACTED - PERSONAL DATA,27971,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149391,"1,453.84",REDACTED - PERSONAL DATA,29125,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149392,490,REDACTED - PERSONAL DATA,26863,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149393,"1,200.04",REDACTED - PERSONAL DATA,15822,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149394,906.32,REDACTED - PERSONAL DATA,25457,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149403,834.6,REDACTED - PERSONAL DATA,27959,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149404,749.68,REDACTED - PERSONAL DATA,25073,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149406,730.4,REDACTED - PERSONAL DATA,28305,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149410,770.4,REDACTED - PERSONAL DATA,27883,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149411,"2,872.32",REDACTED - PERSONAL DATA,28551,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149412,"2,763.68",REDACTED - PERSONAL DATA,24769,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149413,490,REDACTED - PERSONAL DATA,26476,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149414,642,REDACTED - PERSONAL DATA,26500,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149415,"4,551.54",REDACTED - PERSONAL DATA,26546,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149416,588,REDACTED - PERSONAL DATA,26442,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149418,524.32,REDACTED - PERSONAL DATA,26467,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149419,742.89,REDACTED - PERSONAL DATA,26148,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149420,"1,386.00",REDACTED - PERSONAL DATA,24543,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149424,893.61,REDACTED - PERSONAL DATA,21175,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149425,"1,211.28",REDACTED - PERSONAL DATA,25444,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149426,"1,344.00",REDACTED - PERSONAL DATA,28500,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149427,"1,454.00",REDACTED - PERSONAL DATA,28647,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149428,"2,063.08",REDACTED - PERSONAL DATA,21465,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149430,556.4,REDACTED - PERSONAL DATA,13087,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149436,512,REDACTED - PERSONAL DATA,25902,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149437,"1,499.00",REDACTED - PERSONAL DATA,24992,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149438,"1,760.04",REDACTED - PERSONAL DATA,27682,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149439,"1,241.60",REDACTED - PERSONAL DATA,16883,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149441,"5,773.60",REDACTED - PERSONAL DATA,13657,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149442,"2,593.24",REDACTED - PERSONAL DATA,10651,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149443,"1,021.00",REDACTED - PERSONAL DATA,29090,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149444,"1,277.20",REDACTED - PERSONAL DATA,29681,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149445,590,REDACTED - PERSONAL DATA,27006,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149446,599.2,REDACTED - PERSONAL DATA,26465,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149446,920.2,REDACTED - PERSONAL DATA,26465,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149447,800.4,REDACTED - PERSONAL DATA,25328,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149448,"1,228.80",REDACTED - PERSONAL DATA,24474,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149449,"2,920.00",REDACTED - PERSONAL DATA,24545,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149450,432,REDACTED - PERSONAL DATA,26231,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149451,"3,039.28",REDACTED - PERSONAL DATA,26133,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149453,720,REDACTED - PERSONAL DATA,27623,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149454,774,REDACTED - PERSONAL DATA,24013,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149455,"2,352.00",REDACTED - PERSONAL DATA,25425,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149456,"4,144.00",REDACTED - PERSONAL DATA,25454,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149457,524.32,REDACTED - PERSONAL DATA,25823,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149458,513.6,REDACTED - PERSONAL DATA,26869,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149459,"2,940.00",REDACTED - PERSONAL DATA,23296,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,40149461,"5,640.00",REDACTED - PERSONAL DATA,25908,Peoples Services Directorate,Direct Payments,H254,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2018,40154026,602.29,REDACTED - PERSONAL DATA,99435,Peoples Services Directorate,Fostering Allowances,H345,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2018,40154027,602.29,REDACTED - PERSONAL DATA,26057,Peoples Services Directorate,Fostering Allowances,H345,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154188,471.88,REDACTED - PERSONAL DATA,19872,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,6923164,"1,950.00",Redactive Publishing Ltd,26349,Resources Directorate,Staff Advertising,A500,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/12/2017,40146792,"20,792.13",Reflexions Care Group Ltd,26120,Peoples Services Directorate,Residential Care-Children,G330,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2017,40146807,"17,714.28",Reflexions Care Group Ltd,26120,Peoples Services Directorate,Residential Care-Children,G330,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,6922792,"5,892.98",Rethink,13756,Peoples Services Directorate,Provider Contract Payments,F470,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2018,6923349,519,RICS Membership Renewals,13790,Resources Directorate,Subscriptions - General,F450,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2018,6923350,519,RICS Membership Renewals,13790,Resources Directorate,Subscriptions - General,F450,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2018,6923353,519,RICS Membership Renewals,13790,Resources Directorate,Subscriptions - General,F450,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2018,6923354,519,RICS Membership Renewals,13790,Resources Directorate,Subscriptions - General,F450,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2017,1247907,"9,377.00",Ripplevale School Ltd,13788,Peoples Services Directorate,Independent Schools,G325,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2017,1247908,468,Ripplevale School Ltd,13788,Peoples Services Directorate,Independent Schools,G325,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/07/2017,1247909,468,Ripplevale School Ltd,13788,Peoples Services Directorate,Independent Schools,G325,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,6923363,"7,944.16",Riverside Community Association,13794,"Environment, Housing & Regeneration Directorate",Services Rendered by Voluntary Organisations - Gen,G300,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,6923364,"4,491.35",Riverside Community Association,13794,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146576,"1,641.24",RNIB Wavertree House,13821,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154471,"1,641.24",RNIB Wavertree House,13821,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146557,"6,289.48",RNID T/A Action On Hearing Loss,16799,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154392,"6,289.48",RNID T/A Action On Hearing Loss,16799,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2018,1247437,"4,612.50",Robin Hood Infants,13867,Peoples Services Directorate,Top-up Funding,G064,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2018,1247438,"9,054.50",Robin Hood Junior School,13856,Peoples Services Directorate,Top-up Funding,G064,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2017,6922828,861.6,Roger Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2017,6922829,"2,106.84",Roger Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2017,6922918,917.64,Roger Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2017,6923096,480,Roger Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2017,6923216,816.12,Roger Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,6923218,838.8,Roger Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/09/2017,6923233,594.6,Roger Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,6923282,"3,518.40",Roger Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,6924088,"2,313.00",Roger Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,6924089,617.4,Roger Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2018,6924383,"1,209.00",Rory Palmer,28953,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2018,6924384,"1,209.00",Rory Palmer,28953,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2017,6924077,"7,380.00",Rosalind Walker Consulting Ltd,26658,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2017,6916062,"4,356.00",Royal Borough of Kingston upon Thames,17086,Resources Directorate,General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2017,6916062,"1,244.00",Royal Borough of Kingston upon Thames,17086,Resources Directorate,General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2017,6920635,"2,490.00",Royal Borough of Kingston upon Thames,17086,Resources Directorate,General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2017,6920635,708,Royal Borough of Kingston upon Thames,17086,Resources Directorate,General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2017,6921956,"858,912.50",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Shared Service Contribution,G002,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2017,6922505,"117,710.83",Royal Borough of Kingston upon Thames,17086,Resources Directorate,ICT Shared Service - Special Projects,G004,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2017,6922648,"9,000.00",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/01/2018,6922973,"517,567.00",Royal Borough of Kingston upon Thames,17086,Resources Directorate,Shared Service Contribution,G002,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,6923160,750,Royal Borough of Kingston upon Thames,17086,Resources Directorate,Training - Course Fees,A520,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,6923226,"4,529.59",Royal Borough of Kingston upon Thames,17086,Peoples Services Directorate,General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2018,6923427,"4,529.59",Royal Borough of Kingston upon Thames,17086,Peoples Services Directorate,General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2018,6923763,"9,104.00",Royal Borough of Kingston upon Thames,17086,Chief Executive's Directorate,Provider Contract Payments,F470,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,6923764,"98,430.30",Royal Borough of Kingston upon Thames,17086,"Environment, Housing & Regeneration Directorate",Shared Service Contribution,G002,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2017,40154211,597.82,Royal British Legion Industries,13879,Peoples Services Directorate,Approved Workers,H310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2017,40154212,619.42,Royal British Legion Industries,13879,Peoples Services Directorate,Approved Workers,H310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/01/2018,6923972,425,Royal Institue Of British Architectes,20708,Resources Directorate,Subscriptions - General,F450,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2018,6924017,425,Royal Institue Of British Architectes,20708,Resources Directorate,Subscriptions - General,F450,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2017,6922393,"1,608.21",Royal Mail,13837,Resources Directorate,Postages - General,F350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2017,6922395,"1,985.39",Royal Mail,13837,Resources Directorate,Postages - General,F350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,6923612,"1,700.85",Royal Mail,13837,Resources Directorate,Postages - General,F350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2017,6923614,839.2,Royal Mail,13837,Resources Directorate,Postages - General,F350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2017,6923615,"2,275.67",Royal Mail,13837,Resources Directorate,Postages - General,F350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2018,6923710,421.59,Royal Mail,13837,Resources Directorate,Postages - General,F350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2018,6923711,"2,135.93",Royal Mail,13837,Resources Directorate,Postages - General,F350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2018,6924199,"2,719.29",Royal Mail,13837,Resources Directorate,Postages - General,F350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146479,"1,996.00",Royal Masonic Benevolent Institution,16401,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154445,"1,996.00",Royal Masonic Benevolent Institution,16401,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146224,"5,401.44",Royal Mencap Society,12963,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146305,"2,247.16",Royal Mencap Society,12963,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146442,"7,253.52",Royal Mencap Society,12963,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146512,"2,479.60",Royal Mencap Society,12963,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2017,40149514,"1,100.00",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2017,40149515,"1,593.60",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2018,40154214,"1,357.90",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/11/2017,40154215,"1,557.80",Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2017,40154217,"1,286.00",Royal Mencap Society,12963,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/09/2017,40154218,"1,414.60",Royal Mencap Society,12963,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/10/2017,40154219,"1,286.00",Royal Mencap Society,12963,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/11/2017,40154220,"1,414.60",Royal Mencap Society,12963,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2017,40154221,"1,414.60",Royal Mencap Society,12963,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,40154222,964.5,Royal Mencap Society,12963,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2018,40154229,750,Royal Mencap Society,12963,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/07/2017,40154231,"1,414.60",Royal Mencap Society,12963,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154345,"7,253.52",Royal Mencap Society,12963,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154516,"5,401.44",Royal Mencap Society,12963,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154573,"2,479.60",Royal Mencap Society,12963,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146429,"4,000.00",RRC Gb Ltd,27016,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2018,40153925,"2,000.00",RRC Gb Ltd,27016,Peoples Services Directorate,One to One Care,G335,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154336,"2,000.00",RRC Gb Ltd,27016,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2017,6923522,873.57,Rundles & Co Ltd,10871,Resources Directorate,Agency Services,G431,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2018,6924355,"8,986.00",Rushy Meadow Primary Academy,29728,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2018,1247439,"12,515.50",Rushy Meadow School,13918,Peoples Services Directorate,Place Funding,G063,,
