Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,23/06/2023,20052857,"4,145.00",Reed Specialist Recruitment Limited,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,23/06/2023,20052867,657.80,Reed Specialist Recruitment Limited,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Professional Fees,A44066
London Borough of Sutton,23/06/2023,20052869,770.28,Reed Specialist Recruitment Limited,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,30/06/2023,20053307,759.00,Reed Specialist Recruitment Limited,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Professional Fees,A44066
London Borough of Sutton,30/06/2023,20053308,770.28,Reed Specialist Recruitment Limited,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,30/06/2023,20053316,"4,145.00",Reed Specialist Recruitment Limited,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,07/07/2023,20053881,"4,145.00",Reed Specialist Recruitment Limited,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,07/07/2023,20053882,455.40,Reed Specialist Recruitment Limited,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Professional Fees,A44066
London Borough of Sutton,07/07/2023,20054003,577.71,Reed Specialist Recruitment Limited,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,14/07/2023,20054460,430.80,Reed Specialist Recruitment Limited,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,14/07/2023,20054461,770.28,Reed Specialist Recruitment Limited,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,14/07/2023,20054462,"4,145.00",Reed Specialist Recruitment Limited,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,20/04/2023,20053647,"5,370.81",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/05/2023,20053648,"2,362.56",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,18/04/2023,20053649,"1,696.13",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,13/04/2023,20053650,"2,968.85",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/05/2023,20053651,437.68,Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/05/2023,20053653,808.34,Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/05/2023,20053654,424.76,Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/05/2023,20053655,"1,120.95",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/05/2023,20053656,"1,429.44",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,25/05/2023,20053657,"1,096.72",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,10/05/2023,20053658,"1,091.75",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,18/05/2023,20053659,"5,860.26",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,25/05/2023,20053661,"1,595.20",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/06/2023,50372628,"1,001.68",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/06/2023,50372644,"1,773.85",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,22/06/2023,50372645,"5,302.21",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,14/07/2023,50378224,"2,250.00",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,04/05/2023,50381797,"1,060.68",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,25/05/2023,50381798,"2,239.93",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,11/05/2023,50381799,"2,867.92",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,27/04/2023,50381800,888.44,Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/05/2023,50381801,"2,155.44",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/05/2023,50381802,"1,713.89",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,16/05/2023,50381803,"5,461.83",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/04/2023,50381804,"2,058.48",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,21/07/2023,50381805,"4,267.80",Relative Groundwork Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,20/07/2023,50380710,"9,257.35",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380710,"1,437.82",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Day Care Services,A56021
London Borough of Sutton,20/07/2023,50380710,"1,195.14",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380710,"5,017.04",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380710,"1,234.95",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380710,"2,090.15",Right Support Management Ltd,SOCIAL SERVICES - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,28/06/2023,20052730,"6,895.25",Riverside Community Association,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Provider Contract Payments,A44290
London Borough of Sutton,05/07/2023,20053351,"1,800.00",Neuroverse,SUNDRY SUPPLIER - EDUCATION,People's Services,Legal Services,A44025
London Borough of Sutton,20/07/2023,50380708,"5,259.81",ROBIN HOOD,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,11/07/2023,50374546,"116,021.75",Robin Hood Infants,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,11/07/2023,50374618,"38,616.00",Robin Hood Infants,SCHOOL FUNDS,People's Services,Payment - Universal Infant Free School Meals,A51025
London Borough of Sutton,11/07/2023,50374635,"52,437.00",Robin Hood Infants,SCHOOL FUNDS,People's Services,Payment - Universal Infant Free School Meals,A51025
London Borough of Sutton,11/07/2023,50374652,"1,160.00",Robin Hood Infants,SCHOOL FUNDS,People's Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,11/07/2023,50374673,"1,000.00",Robin Hood Infants,SCHOOL FUNDS,People's Services,Other payments to schools,A51023
London Borough of Sutton,11/07/2023,50374690,"11,640.00",Robin Hood Infants,SCHOOL FUNDS,People's Services,Payment - Deprivation Pupil Premium,A51030
London Borough of Sutton,11/07/2023,50374549,"149,970.51",Robin Hood Junior School,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,11/07/2023,50374655,"2,537.50",Robin Hood Junior School,SCHOOL FUNDS,People's Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,11/07/2023,50374674,600.00,Robin Hood Junior School,SCHOOL FUNDS,People's Services,Other payments to schools,A51023
London Borough of Sutton,11/07/2023,50374693,"25,462.50",Robin Hood Junior School,SCHOOL FUNDS,People's Services,Payment - Deprivation Pupil Premium,A51030
London Borough of Sutton,03/07/2023,20053026,"1,209.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/04/2023,20047999,"329,303.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,26/06/2023,20052588,"12,543.18",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,26/06/2023,20052589,"46,824.72",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,26/06/2023,20052591,"6,970.42",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,28/06/2023,20052693,"25,499.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,30/06/2023,20052972,"81,878.73",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,30/06/2023,20052973,"37,656.42",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,People's Services,Provisions,A41006
London Borough of Sutton,30/06/2023,20052974,"8,103.67",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,07/07/2023,20053317,"1,901,900.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Shared Service Contribution,A56121
London Borough of Sutton,28/03/2023,20054355,"5,841.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,17/07/2023,50378942,506.14,Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,People's Services,Other Supplies & Services,A44291
London Borough of Sutton,07/07/2023,50375225,-450.80,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,07/07/2023,50375225,"5,619.88",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375544,450.48,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,07/07/2023,50375544,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,07/07/2023,50375565,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,07/07/2023,50375576,"4,212.72",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,07/07/2023,50375576,"1,360.40",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,07/07/2023,50375576,382.76,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,07/07/2023,50375665,"7,235.72",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375700,"2,365.04",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,07/07/2023,50375700,572.52,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380646,"2,659.98",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380646,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380646,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380666,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380666,"2,576.85",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380666,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380682,"3,491.22",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380682,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380682,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380690,"2,659.98",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380690,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380690,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380691,"1,329.99",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380691,"1,565.23",Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380691,423.77,Royal Mencap Society,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,30/06/2023,20052807,923.20,RRC (Consultancy) Ltd,TEMP STAFF & CONSULTANCY,People's Services,Legal Services,A44025
London Borough of Sutton,30/06/2023,20052808,"2,361.85",RRC (Consultancy) Ltd,TEMP STAFF & CONSULTANCY,People's Services,Legal Services,A44025
London Borough of Sutton,30/06/2023,20052896,"3,489.25",RRC (Consultancy) Ltd,TEMP STAFF & CONSULTANCY,People's Services,Legal Services,A44025
London Borough of Sutton,03/07/2023,20052904,"3,924.20",RRC (Consultancy) Ltd,TEMP STAFF & CONSULTANCY,People's Services,Legal Services,A44025
London Borough of Sutton,30/06/2023,50372404,"2,000.00",RRC Gb Ltd ,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,07/07/2023,50375164,"4,150.40",RRC Gb Ltd ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375137,"7,703.09",Runwood Homes,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,07/07/2023,50375137,-836.76,Runwood Homes,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/07/2023,50374750,"6,519.54",Rushy Meadow Primary Academy,SCHOOL FUNDS,People's Services,Place Funding,A56110
London Borough of Sutton,11/07/2023,50375944,781.20,Rushy Meadow Primary Academy,SCHOOL FUNDS,People's Services,Early Years Pupil Premium,A60031
London Borough of Sutton,11/07/2023,50375966,667.80,Rushy Meadow Primary Academy,SCHOOL FUNDS,People's Services,Other payments to schools,A51023
London Borough of Sutton,06/07/2023,50376705,"1,137.83",Rushy Meadow Primary Academy,SCHOOL FUNDS,People's Services,Top-up Funding,A51016
London Borough of Sutton,11/07/2023,50374424,"6,092.46",Ruskin Road Pre School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/07/2023,50374540,828.00,Ruskin Road Pre School,ACADEMIC INSTNS - OTHER,People's Services,Disability Access Fund,A56093
London Borough of Sutton,10/07/2023,20053706,787.50,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,People's Services,Miscellaneous Expenses,A49000
London Borough of Sutton,22/07/2023,20054494,968.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,07/07/2023,50375371,"3,600.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375431,"2,908.20",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375447,"2,908.20",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375615,"3,200.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375659,"3,344.00",Rutland House Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018
London Borough of Sutton,11/07/2023,50378925,"14,000.00",SAFESTART EDUCATION LTD,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Independent School Fees,A56002
London Borough of Sutton,30/06/2023,20053085,"3,520.00",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,People's Services,Respite Care,A56116
London Borough of Sutton,30/06/2023,50373505,"1,280.00",Salutem LD Bidco IV Ltd,ACADEMIC INSTNS - OTHER,People's Services,Independent School Fees,A56002
London Borough of Sutton,11/07/2023,50374420,"2,490.84",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,07/07/2023,50375246,"3,631.60",Sanctuary Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/07/2023,50374332,757.35,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/07/2023,50374473,504.90,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,09/04/2023,50373286,299.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,09/04/2023,50373286,299.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/05/2023,50373287,299.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/05/2023,50373287,299.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/05/2023,50373288,299.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/05/2023,50373288,299.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,16/04/2023,50373289,299.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,16/04/2023,50373289,299.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,14/05/2023,50373290,299.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,14/05/2023,50373290,299.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/06/2023,50373295,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50373296,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,30/04/2023,50373297,299.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,30/04/2023,50373297,299.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50373298,299.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50373298,299.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,23/04/2023,50373299,289.75,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,23/04/2023,50373299,299.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/06/2023,50373323,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50373324,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/06/2023,50373330,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50373331,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/06/2023,50373334,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50373335,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/06/2023,50373361,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50373362,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/06/2023,50373363,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50373364,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/06/2023,50373366,532.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50373367,532.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/06/2023,50373382,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50373383,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/06/2023,50373388,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50373389,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/06/2023,50373393,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50373394,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/06/2023,50373406,121.92,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/06/2023,50373406,609.58,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50373407,121.92,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50373407,609.58,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/06/2023,50373426,931.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50373427,950.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/06/2023,50373439,636.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50373440,636.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,04/06/2023,50373443,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50373444,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50377149,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50377159,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50377171,551.00,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50377176,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50377223,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50377236,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50377269,617.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50377271,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50377278,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50377299,121.92,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50377299,609.58,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50377307,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50377310,959.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50377314,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,25/06/2023,50378735,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,25/06/2023,50378736,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,25/06/2023,50378738,598.50,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
