Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,6883133,"6,909.04",SCC,24376,Resources Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,6884805,"1,834.68",SCC,24376,Resources Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2016,1219181,"2,850.00",School Transport Ltd,12547,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,6884019,"4,174.17",Scill Centre,13982,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948686,428.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948704,"1,053.96",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948706,492.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948713,856.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948757,642.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948776,470.80,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948950,"2,026.60",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948951,"2,450.48",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948952,972.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948955,528.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948956,604.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948957,"1,201.04",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948958,"2,016.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948959,"1,282.56",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948960,438.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948962,"1,383.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948964,"3,097.24",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948967,"1,962.40",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948969,"1,255.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948970,712.16,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948971,"2,251.32",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948972,"1,194.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948972,"1,617.40",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948974,"1,210.20",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948975,"1,901.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948976,478.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948980,"1,578.76",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948981,708.36,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948982,"1,739.36",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948984,"1,554.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948985,600.80,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948986,"1,579.56",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948989,523.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948990,901.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948991,684.80,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948992,"2,909.72",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948993,757.92,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948995,880.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948997,762.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948998,"1,683.24",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4948999,428.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949000,"2,054.12",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949001,"1,932.36",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949002,"1,839.80",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949003,"2,817.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949004,682.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949005,586.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949007,702.80,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949009,455.20,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949010,685.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949011,794.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949013,"1,003.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949014,422.80,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949017,871.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949018,"4,077.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949019,728.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949020,513.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949021,"2,275.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949022,"1,344.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949024,"1,779.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949025,785.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949026,"2,263.60",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949027,571.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949028,641.32,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949029,"1,656.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949030,"2,305.60",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949031,959.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949033,"1,808.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949034,862.68,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949038,"2,990.08",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949039,"1,817.72",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949041,680.52,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949042,798.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949044,"1,299.40",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949047,586.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949048,"1,406.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949049,"1,030.44",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949050,"1,812.60",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949051,"2,960.16",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949052,"1,605.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949053,857.97,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949054,456.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949055,"1,193.12",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949056,785.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949059,621.84,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949060,513.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949061,780.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949062,"1,609.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949063,612.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949064,"2,159.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949065,"1,409.08",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949067,"2,408.72",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949068,501.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949069,"1,200.28",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949070,438.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949071,"1,813.64",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949072,636.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949073,"1,144.28",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949074,975.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949075,777.72,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949077,"1,359.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949078,738.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949079,758.08,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949080,"1,059.36",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949082,"2,072.84",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949083,620.08,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949084,896.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949085,"1,087.60",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949086,"2,546.20",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949091,514.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949092,849.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949094,"2,759.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949095,910.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949097,"1,071.27",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments - Client Contrib,H256
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949097,702.90,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949098,"2,117.96",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949100,614.32,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949102,556.32,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949103,"3,153.80",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949104,828.20,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949105,652.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949106,"1,751.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949107,855.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949109,"1,383.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949110,"1,513.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949111,442.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949114,877.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949115,"3,339.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949116,523.60,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949117,"1,048.19",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949118,"1,225.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949119,"1,594.80",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949120,566.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949123,424.20,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949124,"2,223.52",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949125,633.24,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949126,"1,061.59",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949126,"1,120.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949127,652.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949128,"4,302.48",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949129,"2,575.00",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949130,838.92,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949131,"1,661.16",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949132,"3,267.48",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949133,"1,007.80",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949134,"1,185.88",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949136,831.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949137,583.20,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949138,"2,625.28",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949140,738.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949141,652.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949142,612.00,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949143,"1,565.40",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949145,598.48,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949146,905.52,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949147,"1,213.40",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949148,"1,018.04",SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949150,783.40,SCILL Direct payments,18626,Peoples Services Directorate,Direct Payments,H254
