Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,13/03/2022,50127238,612.50,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127241,626.52,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127241,99.73,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/03/2022,50127242,551.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/03/2022,50127246,673.75,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127247,673.75,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127256,551.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127257,551.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,14/01/2022,20021086,900.00,The Heritage Advisory Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Professional Fees,A44066,0
London Borough of Sutton,03/03/2022,50122785,"2,351.86",The Jigsaw School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,08/03/2022,50121523,"455,459.94",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121642,"29,843.75",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121647,"1,300.00",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121648,"3,033.33",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121651,"96,545.59",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121656,"80,000.00",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121763,"3,360.00",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,08/03/2022,50121822,"1,680.00",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,29/03/2022,50130749,"1,300.00",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,29/03/2022,50130750,"3,033.33",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,18/03/2022,50126790,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126791,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126937,"3,824.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127004,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127085,"2,600.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127133,"1,049.43",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126799,"4,060.40",The Meath,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126799,-553.60,The Meath,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,18/03/2022,50126982,"4,940.00",The Meath,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,08/03/2022,50122498,"12,270.96",The Montessori Children's House Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,18/03/2022,50126918,"2,356.08",The Mount Camphill Community Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102,0
London Borough of Sutton,18/03/2022,50126835,"2,600.00",The Orders of St John Care Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127050,"2,868.00",The Rose Homes for the Elderly,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,08/03/2022,50122367,"-1,406.59",The Royal Marsden NHSFT Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122472,"13,790.40",The Royal Marsden NHSFT Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,04/03/2022,50124456,"16,944.00",The Vine Residential Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,01/02/2022,50124352,"2,992.36",The Xcel 2000 Fostercare Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/02/2022,50124368,"2,840.32",The Xcel 2000 Fostercare Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/02/2022,50124381,"3,151.96",The Xcel 2000 Fostercare Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/02/2022,50124384,"2,475.59",The Xcel 2000 Fostercare Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/03/2022,50130423,"3,489.67",The Xcel 2000 Fostercare Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/03/2022,50130460,"3,312.97",The Xcel 2000 Fostercare Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/03/2022,50130461,"3,144.64",The Xcel 2000 Fostercare Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,03/03/2022,20020084,"2,253.30",Theori Housing,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,18/03/2022,50126720,"8,206.88",THF Care Estates Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,07/03/2022,20020322,478.00,Thomas Door & Window Controls,CONSTRUCTION INDUSTRY,Health and Wellbeing,Other Property Repairs & Maintenance,A20007,0
London Borough of Sutton,08/03/2022,50121541,"9,677.36",Thomas Wall Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50121680,"2,194.20",Thomas Wall Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031,0
London Borough of Sutton,08/03/2022,50121714,"46,743.84",Thomas Wall Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121834,"61,003.80",Thomas Wall Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Transition Funding - Nursery Schools,A51017,0
London Borough of Sutton,08/03/2022,50122384,"2,204.61",Tillys Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122500,"1,953.12",Tillys Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122386,"4,268.08",Tillys Pre-School,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122502,"3,531.84",Tillys Pre-School,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122321,572.40,Tillys Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031,0
London Borough of Sutton,08/03/2022,50122387,"6,471.74",Tillys Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122503,"16,846.75",Tillys Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122319,954.00,Tillys Pre-School,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Early Years Pupil Premium,A60031,0
London Borough of Sutton,08/03/2022,50122385,"4,318.52",Tillys Pre-School,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122501,"8,148.82",Tillys Pre-School,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122438,"1,909.44",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,18/03/2022,50127112,"5,170.48",Tinkers Hatch Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127112,-389.60,Tinkers Hatch Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,15/02/2022,20018979,"4,263.79",TOTAL SUPPORT SERVICES LTD,PREMISES - CLEANING & LAUNDRY,Health and Wellbeing,Contract Cleaning,A27010,0
London Borough of Sutton,18/03/2022,50127137,"7,376.40",Totem Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127137,"3,256.00",Totem Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108,0
London Borough of Sutton,18/03/2022,50127137,-425.60,Totem Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,25/01/2022,20020211,"5,745.15",Transform Housing & Support,LANDLORDS,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/03/2022,50124432,"18,490.00",Transforming Young People Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/03/2022,50124433,"4,009.99",Transforming Young People Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/03/2022,50124434,"18,450.00",Transforming Young People Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/03/2022,50124446,"5,829.99",Transforming Young People Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/03/2022,50124499,"3,956.06",Transforming Young People Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001,0
London Borough of Sutton,08/03/2022,50122388,724.61,Treetops Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122406,"40,037.68",Treetops Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122504,"9,410.15",Treetops Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,11/03/2022,20020756,872.60,Tri-Group Management Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179,0
London Borough of Sutton,11/03/2022,20020756,872.60,Tri-Group Management Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179,0
London Borough of Sutton,11/03/2022,20020756,300.00,Tri-Group Management Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,PSL Payments To Landlords,A22031,0
London Borough of Sutton,01/03/2022,50120552,"1,372.00",Trinity Care at home Limited ,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/03/2022,50120565,567.00,Trinity Care at home Limited ,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/03/2022,50123439,567.00,Trinity Care at home Limited ,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/03/2022,50123442,"1,372.00",Trinity Care at home Limited ,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,21/03/2022,50130002,"1,372.00",Trinity Care at home Limited ,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,21/03/2022,50130011,567.00,Trinity Care at home Limited ,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,30/03/2022,50131168,526.50,Trinity Care at home Limited ,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,30/03/2022,50131170,"1,372.00",Trinity Care at home Limited ,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,09/01/2022,50120715,"1,123.50",Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,09/01/2022,50120724,505.58,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,14/11/2021,50123777,609.90,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,31/10/2021,50123778,609.90,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/12/2021,50123780,609.90,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/12/2021,50123782,609.90,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/12/2021,50123784,609.90,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,28/11/2021,50123786,609.90,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,09/01/2022,50123788,609.90,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,02/01/2022,50123789,609.90,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/12/2021,50123791,609.90,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,16/01/2022,50124989,"1,123.50",Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,16/01/2022,50125000,505.58,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/01/2022,50126316,"1,123.50",Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/01/2022,50126317,505.58,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,30/01/2022,50130507,"1,123.50",Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,30/01/2022,50130508,505.58,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/02/2022,50131003,"1,123.50",Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/02/2022,50131004,505.58,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/02/2022,20019734,"1,200.00",Trowers & Hamlins,LEGAL & PROFESSIONAL SERVICES,HRA,Legal Services,A44025,0
London Borough of Sutton,25/02/2022,20019735,"9,500.00",Trowers & Hamlins,LEGAL & PROFESSIONAL SERVICES,HRA,SLLP Legal Fees (Hard Charging),A44026,0
London Borough of Sutton,17/02/2022,20019140,674.38,TTS Group Ltd,OPERATIONAL EQUIPMENT/MATERIAL,Health and Wellbeing,Equipment And Materials Purchase,A40000,0
London Borough of Sutton,17/02/2022,20019184,429.16,TTS Group Ltd,OPERATIONAL EQUIPMENT/MATERIAL,Health and Wellbeing,Equipment And Materials Purchase,A40000,0
London Borough of Sutton,18/02/2022,20019275,753.76,TTS Group Ltd,OPERATIONAL EQUIPMENT/MATERIAL,Health and Wellbeing,Provisions,A41006,0
London Borough of Sutton,25/02/2022,50122782,432.00,Tuition Extra Ltd,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,11/03/2022,50125736,480.00,Tuition Extra Ltd,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,08/03/2022,50121681,763.20,Tweeddale Primary School- ACADEMY,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031,0
London Borough of Sutton,08/03/2022,50121715,"11,821.68",Tweeddale Primary School- ACADEMY,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121716,"-20,553.00",Tweeddale Primary School- ACADEMY,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121766,"5,910.00",Tweeddale Primary School- ACADEMY,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,08/03/2022,50121825,"2,940.00",Tweeddale Primary School- ACADEMY,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,21/12/2021,20021408,585.00,University of the Arts London,SUNDRY SUPPLIER - ASC,Health and Wellbeing,Examination Fees,A44200,0
London Borough of Sutton,28/02/2022,50124497,"2,880.00",UK Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,15/12/2021,50125733,"2,103.97",UK Behaviour Analysis and Research Group CIC,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Special Educational Needs,A51015,0
London Borough of Sutton,03/03/2022,50122788,640.00,Uniform Education Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,10/03/2022,50125735,640.00,Uniform Education Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,17/03/2022,50129843,640.00,Uniform Education Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,24/03/2022,50131090,640.00,Uniform Education Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,01/02/2022,50124398,"18,760.00",United Children's Services Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,01/03/2022,50130379,"20,770.00",United Children's Services Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,18/03/2022,50127123,"3,564.80",United Response,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127123,-425.60,United Response,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,24/03/2022,50130100,"1,877.40",University of Kent,TRAINING,Peoples Services,Education Allowance,A60008,0
London Borough of Sutton,01/03/2022,20019925,"1,000.00",Urban Movement Ltd,TEMP STAFF & CONSULTANCY,Development Growth and Regeneration,Professional Fees,A44066,0
London Borough of Sutton,12/03/2022,50125416,"1,300.08","Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2022,50125419,"1,096.20","Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2022,50125421,999.32,"Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2022,50125422,760.24,"Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2022,50125438,554.70,"Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2022,50125441,999.32,"Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2022,50125442,999.32,"Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2022,50125443,999.32,"Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2022,50125444,"1,397.20","Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2022,50125471,684.13,"Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2022,50125472,"1,428.75","Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2022,50125481,"1,178.05","Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,31/01/2022,20019447,851.00,Venture Housing (London) Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,31/01/2022,20019483,"-1,739.00",Venture Housing (London) Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,28/02/2022,20020330,980.00,Venture Housing (London) Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,28/02/2022,20020331,"1,036.00",Venture Housing (London) Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,02/03/2022,50122787,"6,848.34",Vibe Teacher Recruitment Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,09/03/2022,50125730,"6,848.34",Vibe Teacher Recruitment Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,16/03/2022,50129838,"6,919.04",Vibe Teacher Recruitment Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,23/03/2022,50131087,"7,009.94",Vibe Teacher Recruitment Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,08/03/2022,50122466,"1,166.88",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,24/03/2021,20020723,540.00,Virgin Media Payments Ltd,TELECOMS,Health and Wellbeing,ICT Expenses,A45009,0
London Borough of Sutton,03/03/2022,20020884,"2,236.75",Virgin Media Payments Ltd,TELECOMS,Resources,Telephones,A45020,0
London Borough of Sutton,22/03/2022,20021654,"4,615.46",Virgin Media Payments Ltd,TELECOMS,Resources,Telephones,A45020,0
London Borough of Sutton,23/03/2022,20021433,"1,942.74",Volker Highways Ltd,CONSTRUCTION INDUSTRY,Resources,Other Supplies & Services,A44291,0
London Borough of Sutton,18/01/2022,20019547,"29,883.00",Volunteer Centre Sutton,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,18/01/2022,20019548,"29,999.00",Volunteer Centre Sutton,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,18/03/2022,50126702,"5,953.12",Voyage Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126709,"5,770.96",Voyage Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126709,-608.80,Voyage Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,18/03/2022,50126737,"5,585.52",Voyage Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126737,-413.60,Voyage Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,18/03/2022,50126746,"5,740.00",Voyage Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126746,-432.80,Voyage Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,18/03/2022,50126952,"6,242.00",Voyage Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
