Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,07/06/2021,50020564,"12,260.00",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,18/06/2021,50024220,"5,520.00",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Recharge-Teaching Staff,A10600
London Borough of Sutton,18/06/2021,50024221,"2,627.91",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Recharge-Teaching Staff,A10600
London Borough of Sutton,07/06/2021,50020464,"62,500.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020465,"33,763.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,07/06/2021,50020466,"6,868.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up extra funding,A60032
London Borough of Sutton,07/06/2021,50020467,"22,192.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment to PRU,A56109
London Borough of Sutton,07/06/2021,50020567,"7,500.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/06/2021,50020570,"13,140.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/06/2021,50020201,"4,212.00",Stars Childcare Group,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020202,"1,872.00",Stars Childcare Group,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,23/06/2021,20004449,"3,180.00",Stephen Rimmer LLP,SUNDRY SUPPLIER - FINANCE,Development Growth and Regeneration,External Legal Fees,C20008
London Borough of Sutton,31/03/2021,20003328,"81,626.16",SOUTH WEST LONDON & ST GEORGE'S,SOCIAL SERVICES - OTHER,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,16/04/2021,50025555,806.98,Streatham & Clapham High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,16/04/2021,50025556,"4,438.40",Streatham & Clapham High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,11/06/2021,50022643,"1,476.43",Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,11/06/2021,50022928,"3,180.00",Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,01/06/2021,50024066,"1,800.00",StudyBox Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,20/05/2021,20002638,"1,819.20",Suez Recycling and Recovery UK LTD,REFUSE COLLECTION / DISPOSAL,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,27/05/2021,20003024,"1,649.00",Suez Recycling and Recovery UK LTD,REFUSE COLLECTION / DISPOSAL,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,28/05/2021,20003203,"2,272.40",Suez Recycling and Recovery UK LTD,REFUSE COLLECTION / DISPOSAL,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,31/05/2021,50022576,"2,033.00",Sunbeam Fostering Agency Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,09/06/2021,20003778,"1,985.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,11/06/2021,50022746,"4,800.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022959,"2,103.40",Sunrise UK Operations Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022656,"2,456.16",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022695,"-1,898.80",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/06/2021,50022695,"3,723.16",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/05/2021,50022453,"18,334.33",Surecare Residential Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,25/04/2021,50023850,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/05/2021,50023851,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/05/2021,50023852,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2021,50023853,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/05/2021,50023854,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/05/2021,50023855,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/06/2021,50023856,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2021,50023871,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50023872,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/05/2021,50023873,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/05/2021,50023874,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/05/2021,50023875,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/05/2021,50023876,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/06/2021,50023877,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/05/2021,50023880,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/05/2021,50023881,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/06/2021,50023882,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/06/2021,50022689,"7,587.36",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022689,-466.6,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,11/06/2021,50022806,"7,130.72",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022806,-640.8,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,11/06/2021,50022808,"7,190.44",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022808,-428.85,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,04/06/2021,50021760,"26,856.00",Surrey County Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,04/06/2021,50021761,"34,664.00",Surrey County Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,10/05/2021,20003588,"49,995.00",Sutton Carers Centre,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,10/05/2021,20003589,"5,629.75",Sutton Carers Centre,GRANTS & EX GRATIA PAYMENTS,Resources,Provider Contract Payments,A44290
London Borough of Sutton,11/06/2021,50022620,"2,960.00",Sutton Cheam Elderly People Hsg Assoc,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022661,"-1,645.71",Sutton Cheam Elderly People Hsg Assoc,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022850,"3,080.00",Sutton Cheam Elderly People Hsg Assoc,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022847,"4,535.52",Sutton Court Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,08/04/2021,20001660,"7,816.66",Sutton GP Services Ltd,GRANTS & EX GRATIA PAYMENTS,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,08/04/2021,20001746,"7,816.66",Sutton GP Services Ltd,GRANTS & EX GRATIA PAYMENTS,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,07/06/2021,50020209,"4,212.00",Sutton High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020210,"1,638.00",Sutton High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,25/05/2021,20002889,"32,666.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Intensive Housing Management,A20051
London Borough of Sutton,25/05/2021,20002889,"172,500.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Special Services Total,A20053
London Borough of Sutton,25/05/2021,20002889,"593,803.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Gen Mgmt Total,A20054
London Borough of Sutton,25/05/2021,20002889,"559,970.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Rep & Maint Total,A20055
London Borough of Sutton,25/05/2021,20002889,"54,167.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Rep & Maint Total,A20055
London Borough of Sutton,27/05/2021,20003259,"15,414.91",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,Fees,A44040
London Borough of Sutton,02/06/2021,20003260,"32,666.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Intensive Housing Management,A20051
London Borough of Sutton,02/06/2021,20003260,"172,500.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Special Services Total,A20053
London Borough of Sutton,02/06/2021,20003260,"593,803.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Gen Mgmt Total,A20054
London Borough of Sutton,02/06/2021,20003260,"559,970.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Rep & Maint Total,A20055
London Borough of Sutton,02/06/2021,20003260,"54,167.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,HRA - Rep & Maint Total,A20055
London Borough of Sutton,27/05/2021,20003261,"85,083.90",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,01/05/2021,20003262,"2,699.68",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Peoples Services,Housing Contract Fee,A56099
London Borough of Sutton,27/05/2021,20003263,"13,535.73",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Development Growth and Regeneration,Other Capital Expenditure,C20002
London Borough of Sutton,27/05/2021,20003264,"5,091.80",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,HRA,Fees,A44040
London Borough of Sutton,01/05/2021,20004014,"34,200.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Development Growth and Regeneration,Internal Fees,C20001
London Borough of Sutton,01/06/2021,20003095,"21,196.00",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Health and Wellbeing,"Grants, Contributions & Donations",A47005
London Borough of Sutton,10/06/2021,50023618,567.36,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,10/06/2021,50023620,567.36,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,10/06/2021,50023629,680.83,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,10/06/2021,50023635,680.83,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,10/06/2021,50023640,567.36,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,20/05/2021,20002535,"75,000.00",Sutton Mental Health Foundation,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,17/06/2021,20004219,"22,692.00",Sutton Mental Health Foundation,GRANTS & EX GRATIA PAYMENTS,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,11/06/2021,50022623,"3,612.00",Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,11/06/2021,50022623,-735.68,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/06/2021,50022680,"3,612.00",Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,11/06/2021,50022680,-735.68,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/06/2021,50022700,"3,555.32",Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,11/06/2021,50022700,-662.24,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/06/2021,50022720,"3,612.00",Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,11/06/2021,50022720,-735.68,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/06/2021,50022721,"3,502.24",Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,11/06/2021,50022721,-662.24,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/06/2021,50022765,"3,612.00",Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,11/06/2021,50022765,-735.68,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/06/2021,50022807,"3,555.32",Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,11/06/2021,50022807,-632.64,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/06/2021,50022833,"3,612.00",Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,11/06/2021,50022833,-735.68,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/06/2021,50022935,"4,800.00",Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,11/06/2021,50022935,-735.68,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/06/2021,50022964,"3,612.00",Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,11/06/2021,50022964,-735.68,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/06/2021,50022981,"3,555.32",Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,11/06/2021,50022981,-662.24,Sutton Nursing Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,02/06/2021,20003214,"4,970.00",Sutton Old Peoples Welfare Committee,SUNDRY SUPPLIER - ENV SERVICES,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,07/06/2021,50020211,905.76,Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020212,"3,416.40",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020213,"4,352.40",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/06/2021,50021768,"4,200.00",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Top-up individual funding,A60033
London Borough of Sutton,05/06/2021,50021769,"3,600.00",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Top-up individual funding,A60033
London Borough of Sutton,05/06/2021,50021770,"1,800.00",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Top-up individual funding,A60033
London Borough of Sutton,07/06/2021,50020186,"1,404.00",REDACTED - PERSONAL DATA,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020187,936,REDACTED - PERSONAL DATA,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Place Funding,A56110
London Borough of Sutton,11/06/2021,50022619,"2,600.00",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022645,"25,155.00",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,11/06/2021,50022645,"-5,123.49",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/06/2021,50022657,"2,600.00",Sweet Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,10/06/2021,20003660,675,REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Professional Fees,A44066
London Borough of Sutton,01/04/2021,50018449,"4,127.10",Synergy Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/05/2021,50022535,"4,264.67",Synergy Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,27/05/2021,20003126,"1,265.74",T2M,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,27/05/2021,20003126,"1,096.98",T2M,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,27/05/2021,20003126,"3,600.00",T2M,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,16/06/2021,20004093,750,T2M,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,16/06/2021,20004093,865.38,T2M,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,16/06/2021,20004093,"1,200.00",T2M,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,31/05/2021,50022594,"3,582.67",Tact,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,11/06/2021,50023771,"2,769.44",Team Care Support Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,07/06/2021,50020000,"1,065.60",Teddies Nurseries,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020001,"3,118.50",Teddies Nurseries,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020002,"3,118.50",Teddies Nurseries,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,21/06/2021,20003394,"1,200.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,11/06/2021,50022687,"3,581.04",The Avenues Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022687,-428.85,The Avenues Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,07/06/2021,50020217,"1,065.60",The Butterfly Patch,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020218,936,The Butterfly Patch,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020219,"1,638.00",The Butterfly Patch,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/06/2021,50022929,"3,400.00",The Devonshire Dementia Care Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022875,"5,050.68",The Dignity Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022875,-423,The Dignity Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,27/05/2021,50023717,"1,089.24",The Entirety Partnership Llp,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,27/05/2021,50023724,"1,718.55",The Entirety Partnership Llp,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,22/06/2021,50027479,"1,089.24",The Entirety Partnership Llp,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,22/06/2021,50027480,"1,718.55",The Entirety Partnership Llp,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,07/06/2021,50020447,"105,911.29",St Elpheges RC Infants school,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/06/2021,50020503,"25,084.80",St Elpheges RC Infants school,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020527,705,St Elpheges RC Infants school,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/06/2021,50020559,"8,700.00",St Elpheges RC Infants school,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/06/2021,50020446,"149,355.30",St Elpheges RC Junior,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/06/2021,50020541,"1,065.00",St Elpheges RC Junior,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/06/2021,50020560,"12,730.00",St Elpheges RC Junior,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/06/2021,50022685,"2,730.92",The Garwood Foundation,CHILDREN'S SERVICES - DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/05/2021,50019610,"3,188.81",The Grange Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,11/05/2021,50019610,531.47,The Grange Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,07/06/2021,50020220,"2,664.00",The Grange Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020221,"6,905.25",The Grange Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020222,"4,900.50",The Grange Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,02/06/2021,50019771,612.5,The Health Care Group ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/06/2021,50019772,612.5,The Health Care Group ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/06/2021,50019773,612.5,The Health Care Group ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/06/2021,50019798,612.5,The Health Care Group ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
